Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,81,,,,
2,up,SHAUN,Way Back Home,3,1,81,,,,
3,down,The Chemical Brothers,The Darkness That You Fear,2,2,5,,,,
4,up,hololive IDOL PROJECT,BLUE CLAPPER,4,1,22,,,,
5,up,HIKAKIN & SEIKIN,光,8,3,19,,,,
6,up,Perfume,FLASH,9,2,81,,,,
7,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,7,1,27,,,,
8,up,HIKAKIN & SEIKIN,今,12,1,81,,,,
9,down,"Skrillex, Starrah & Four Tet",Butterflies,6,6,2,,,,
10,up,Yunomi & nicamoq,インドア系ならトラックメイカー,26,8,80,,,,
11,down,YuNi,DAYZ,10,10,2,,,,
12,down,猫又おかゆ,もぐもぐYUMMY!,5,1,13,,,,
13,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),38,3,78,,,,
14,down,hololive IDOL PROJECT,至上主義アドトラック,13,1,20,,,,
15,up,HIKAKIN & SEIKIN,雑草,34,5,81,,,,
16,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,14,4,76,,,,
17,down,HIKAKIN & SEIKIN,夢,16,1,76,,,,
18,up,Mili,Iron Lotus,23,8,13,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),55,7,78,,,,
20,up,Perfume,レーザービーム,46,3,79,,,,
21,-,Kizuna AI (キズナアイ) & Moe Shop,RADIO LOVE HIGHWAY,-,21,1,,,,
22,up,hololive IDOL PROJECT,Candy-Go-Round,27,1,18,,,,
23,up,湘南乃風&中田ヤスタカ,一番歌,31,1,71,,,,
24,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),17,4,80,,,,
25,up,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,60,11,57,,,,
26,-,メトロミュー,God knows…,-,26,1,,,,
27,down,HIKAKIN & SEIKIN,YouTubeテーマソング,24,8,81,,,,
28,up,角巻わため,愛昧ショコラーテ,36,1,23,,,,
29,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,41,8,47,,,,
30,up,Kraftwerk,Heimcomputer (2021 Single Edit),32,30,2,,,,
31,down,Mili,String Theocracy,11,1,51,,,,
32,up,YELLOW MAGIC ORCHESTRA,ライディーン,35,1,8,,,,
33,up,Caravan Palace,Lone Digger,52,17,61,,,,
34,down,hololive IDOL PROJECT,Suspect,18,1,17,,,,
35,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,21,7,81,,,,
36,down,Perfume,Tokyo Girl (Remastered),28,7,81,,,,
37,-,Moe Shop,Notice (feat. Kizuna AI),-,37,1,,,,
38,up,佐々木喫茶,恋のロケットランチャー (feat. 頓知気さきな),42,20,2,,,,
39,up,Dagames,Build Our Machine,69,17,62,,,,
40,down,Mili,world.execute (me) ;,33,10,77,,,,
41,up,livetune feat. 初音ミク,Hand in Hand,48,12,53,,,,
42,-,Perfume,ポリリズム,-,2,63,,,,
43,down,電気グルーヴ,Shangri-La,29,3,48,,,,
44,-,Kizuna AI (キズナアイ),Again (Moe Shop Remix),-,44,1,,,,
45,down,Perfume,Time Warp,19,1,36,,,,
46,up,きゃりーぱみゅぱみゅ,キミに100パーセント,58,8,75,,,,
47,up,YuNi,シャルル,53,14,56,,,,
48,-,EmoCosine,Cutter,-,48,3,,,,
49,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),67,2,16,,,,
50,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),56,26,52,,,,
51,-,AZKi,リアルメランコリー,-,51,4,,,,
52,-,80KIDZ & YonYon,Your Closet (yonkey Remix),-,52,1,,,,
53,down,Clean Bandit,Higher (feat. iann dior),15,7,17,,,,
54,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,30,6,75,,,,
55,up,POLYSICS,走れ! (with ヤマサキセイヤ),61,2,19,,,,
56,up,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),64,5,41,,,,
57,-,宮内優里,Dokusho (feat. Hoshino Gen),-,57,2,,,,
58,up,ピノキオピー,セカイはまだ始まってすらいない,62,12,12,,,,
59,-,Bandi & TOX1C,This Time,-,59,2,,,,
60,down,Perfume,再生,37,1,77,,,,
61,up,CAPSULE,Starry sky,84,27,46,,,,
62,-,Blacklolita,Halfway (>∀<),-,62,1,,,,
63,-,SEIKIN,Keep Your Head Up,-,33,39,,,,
64,up,AZKi,いのち,68,4,39,,,,
65,up,電気グルーヴ,モノノケダンス,100,5,20,,,,
66,up,鳳凰火凛 (CV: 健屋花那),Shining Lights (feat. PSYQUI),72,1,21,,,,
67,-,POLYSICS,上を向いて運ぼう (with赤血球(CV:榎木淳弥) & 白血球(CV:日笠陽子)),-,5,16,,,,
68,-,Kizuna AI (キズナアイ),over the reality (Moe Shop Remix),-,68,1,,,,
69,-,Giovanni Carozza,Nova,-,69,1,,,,
70,-,Perfume,STAR TRAIN,-,1,43,,,,
71,up,AZKi,Intersection,85,5,12,,,,
72,-,ビートまりお & 伊東ライフ,ビバ!バ美肉ビートライフ,-,25,12,,,,
73,down,xi,Anima,45,14,67,,,,
74,-,Balkan Bump,Varshaver (Marvel Years Remix) [feat. CloZee],-,74,1,,,,
75,-,KZMT,TRA,-,70,1,,,,
76,up,きゃりーぱみゅぱみゅ,つけまつける,82,12,16,,,,
77,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,17,20,,,,
78,-,AliensEveletor,感情error,-,78,1,,,,
79,down,Kakeru,ウ”ィ”エ”,44,2,33,,,,
80,-,Kyary Pamyu Pamyu,Mondai Girl,-,20,9,,,,
81,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),99,4,37,99,2020-10-11,61,2020-11-01
82,-,削除,Altale,-,73,3,,,,
83,-,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,-,1,26,,,,
84,-,紡音れい & 式部めぐり,I am,-,84,1,,,,
85,-,スーパーカー,STROBOLIGHTS,-,1,1,,,,
86,-,"夢羽九, Fra, ヴィルヌーヴ千愛梨, Ci, Sifar, 小宵, Qキキ, ころねぽち, 黄ノ星つくり, Nanoha。, 紡音れい, 式部めぐり & 玲音",VisuaRiseAlive,-,86,1,,,,
87,down,YuNi,キライ,22,3,6,,,,
88,-,Girls' Generation,Catch Me If You Can,-,34,9,,,,
89,-,Pluto,insecurity,-,89,1,,,,
90,-,Mili,RTRT,-,14,51,,,,
91,-,KISMA,Fly Again,-,91,1,,,,
92,down,Perfume,Dream Fighter,76,2,46,,,,
93,-,Gabrielle,I Wish,-,81,1,,,,
94,-,rejection,曖昧アティチュード (feat. 中村さんそ),-,31,2,,,,
95,-,大賀ルキア (CV: 星川サラ),NANAIRO STAGE,-,7,14,,,,
96,-,Gigamesh,Feral Youth,-,96,1,,,,
97,down,八王子P,気まぐれメルシィ (feat. 初音ミク),78,10,75,,,,
98,-,Wafia,83 Days,-,98,1,,,,
99,-,Mihka! & Kyoto Black,Kodokushi,-,67,4,,,,
100,-,Yellow Magic Orchestra,Fire Bird,-,65,3,,,,
