Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,181,,,,
2,up,ピノキオピー,転生林檎,4,1,48,,,,
3,down,PinocchioP,God-Ish,2,1,84,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],7,1,31,,,,
5,up,SHAUN,Way Back Home,8,1,181,,,,
6,down,宝鐘マリン & Yunomi,Unison,5,1,89,,,,
7,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,20,1,108,,,,
8,up,Kyary Pamyu Pamyu,CANDY CANDY (Moe Shop Remix),27,8,2,,,,
9,down,YELLOW MAGIC ORCHESTRA,ライディーン,6,1,99,,,,
10,-,The Chemical Brothers,All Of A Sudden,-,8,1,,,,
11,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],-,3,28,,,,
12,up,電気グルーヴ,Shangri-La,44,9,88,,,,
13,up,ピノキオピー,魔法少女とチョコレゐト,22,3,61,,,,
14,up,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,28,10,39,,,,
15,down,"電音部,Yuta Imai, 鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",SUPERSONIC,3,3,2,,,,
16,up,Kordhell,MURDER PLOT,24,4,11,,,,
17,-,ハレトキドキ,今夜はブギー・バック (feat. Native Rapper) [Cover],-,17,1,,,,
18,-,Yunomi & nicamoq,インドア系ならトラックメイカー,-,8,165,,,,
19,up,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,36,11,117,,,,
20,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,29,2,11,,,,
21,down,The Chemical Brothers,No Reason,9,1,7,,,,
22,-,アイマリン(CV:内田彩) イチカゼロ(CV:佐伯伊織),爽快奪回Sunlight,-,19,1,,,,
23,up,ピノキオピー,ノンブレス・オブリージュ,23,2,78,,,,
24,down,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),12,3,53,,,,
25,down,猫又おかゆ,もぐもぐYUMMY!,18,1,112,,,,
26,down,YELLOW MAGIC ORCHESTRA,RYDEEN,10,3,80,,,,
27,up,hololive IDOL PROJECT,Suspect,78,1,94,,,,
28,down,hololive IDOL PROJECT,BLUE CLAPPER,19,1,122,,,,
29,-,山田じぇみ子,UFOみたことありますか?,-,29,1,,,,
30,up,HIKAKIN & SEIKIN,雑草,74,5,168,,,,
31,up,Black Gryph0n & Baasik,Insane,41,1,53,,,,
32,-,hololive IDOL PROJECT,Candy-Go-Round,-,1,72,,,,
33,up,八王子P,気まぐれメルシィ (feat. 初音ミク),51,10,140,,,,
34,up,HIKAKIN & SEIKIN,今,75,1,179,,,,
35,down,しゃろう,しゅわしゅわハニーレモン350ml,30,4,34,,,,
36,down,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),13,2,93,,,,
37,down,トンガリキッズ,B-DASH(Ver.HANAGOE),21,13,82,,,,
38,up,Perfume,FLASH,45,2,180,,,,
39,-,中田ヤスタカ,NANIMONO (feat. 米津玄師),-,4,163,,,,
40,up,HIKAKIN & SEIKIN,FIRE,53,1,87,,,,
41,down,湘南乃風&中田ヤスタカ,一番歌,31,1,157,,,,
42,-,Perfume,レーザービーム,-,3,155,,,,
43,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,8,163,,,,
44,-,HIKAKIN & SEIKIN,光,-,3,101,,,,
45,up,尾丸ポルカ,ぽ,52,2,59,,,,
46,up,"Night Tempo,Wink",淋しい熱帯魚 (Night Tempo Showa Groove Mix),72,9,20,,,,
47,up,livetune feat. 初音ミク,Hand in Hand,83,12,109,,,,
48,down,"DE DE MOUSE, YUC'e",MAGICAL DREAM,14,14,2,,,,
49,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,18,5,,,,
50,up,hololive IDOL PROJECT,至上主義アドトラック,76,1,99,,,,
51,-,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),-,5,86,,,,
52,-,レペゼン地球,Life Goes on,-,1,93,,,,
53,up,AyaFubuMi,Onikemodance,62,2,56,,,,
54,up,しゃろう,superstar,68,12,8,,,,
55,down,YELLOW MAGIC ORCHESTRA,東風,15,2,35,,,,
56,-,Perfume,FAKE IT,-,1,8,,,,
57,-,Finderz Keeperz & Frankie Sinn,Gear,-,57,1,,,,
58,-,Suisei Hoshimachi,comet,-,2,51,,,,
59,down,Mili,world.execute (me) ;,58,10,152,,,,
60,-,Hoang & Daye,Not Over You,-,60,2,,,,
61,down,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,32,8,37,,,,
62,-,栗原ゆう,HAPPY BIRTHDAY,-,62,1,,,,
63,-,tofubeats,ディスコの神様 feat.藤井隆,-,43,12,,,,
64,down,pinocchioP,アルティメットセンパイ,33,17,69,,,,
65,down,TWISTED,Worth Nothing,46,26,11,,,,
66,down,電気グルーヴ,Shangri-La,49,3,140,,,,
67,-,IA GLOWB,INTERGALACTIA,-,62,1,,,,
68,-,MOTTO MUSIC & Empty old City,Black Dilemma,-,68,1,,,,
69,down,かめりあ & 初音ミク,ドクヘビ,25,25,2,,,,
70,-,MASA WORKS DESIGN,TO SIDE LAND,-,70,1,,,,
71,-,Bala,"barla (feat. BBY NABE, MANON & SUNNY ONLY 1)",-,71,1,,,,
72,-,中田ヤスタカ,LIAR GAME,-,19,90,,,,
73,-,バナナラマ,I Heard a Rumour,-,29,15,,,,
74,-,市瀬るぽ,Smile to Smile,-,74,1,,,,
75,-,Tuxy Music,[FNF] - [Friends To Your End],-,75,1,,,,
76,-,HIKAKIN & SEIKIN,夢,-,1,158,,,,
77,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,157,,,,
78,down,高瀬統也,どうして (feat. 野田愛実),17,1,52,,,,
79,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,88,8,120,,,,
80,-,Mili,RTRT,-,14,89,,,,
81,-,SEIKIN,Keep Your Head Up,-,33,55,,,,
82,up,access,新曲M-1,84,3,11,,,,
83,-,ピノキオピー,ねぇねぇねぇ。,-,18,70,,,,
84,-,TheFatRat & アンジュリー,Close To the Sun,-,23,11,,,,
85,down,"電音部,KURANTORION,toyo hiroshi,黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",MY STAR (feat. KURANTORION & toyo hiroshi),16,13,3,,,,
86,-,スーパーカー,STROBOLIGHTS,-,1,48,,,,
87,-,Yellow Magic Orchestra,Fire Bird,-,65,4,,,,
88,down,"電音部, Moe Shop,犬吠埼紫杏 (CV: 長谷川玲奈)",Tokyo Bug Night (feat. Moe Shop),63,3,7,,,,
89,down,Siruko & PIKASONIC,Login,39,2,4,,,,
90,-,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,-,4,162,,,,
91,-,Shadrow,Never Be Alone,-,13,5,,,,
92,-,Tom Misch & Poppy Ajudha,Disco Yes,-,8,16,,,,
93,-,Perfume,Spring of Life,-,6,31,,,,
94,down,星街すいせい,バイバイレイニー,79,2,70,,,,
95,down,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",Catch a Fire,81,8,28,,,,
96,-,AWAAWA,WHAT ROBOTS NEED (hazama RUNWAY ver.),-,96,1,,,,
97,-,Perfume,STAR TRAIN,-,1,102,,,,
98,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,96,7,80,,,,
99,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,32,29,,,,
100,down,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK(2018 Bob Ludwig Remastering),42,13,12,,,,
