Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,Flow,1,1,3,,,,
2,up,Perfume,STAR TRAIN,2,1,59,,,,
3,up,PinocchioP,God-Ish,3,1,28,,,,
4,up,Ninomae Ina’nis,Violet,25,3,24,,,,
5,up,ピノキオピー,魔法少女とチョコレゐト,5,3,5,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,125,,,,
7,up,sasakure.UK,トンデモワンダーズ,9,2,26,,,,
8,up,猫又おかゆ,もぐもぐYUMMY!,20,1,57,,,,
9,down,Perfume,マワルカガミ (polygon wave live ver.),4,4,3,,,,
10,up,SHAUN,Way Back Home,11,1,125,,,,
11,down,猫又おかゆ,デタバレネコ,7,3,5,,,,
12,up,"電音部,桜乃美々兎 (CV: 小坂井祐莉絵)",Do You Even DJ? 2nd (feat. Neko Hacker),27,12,2,,,,
13,down,hololive IDOL PROJECT,BLUE CLAPPER,10,1,66,,,,
14,down,宝鐘マリン & Yunomi,Unison,13,1,33,,,,
15,down,Perfume,FLASH,14,2,125,,,,
16,down,AyaFubuMi,Onikemodance,15,2,13,,,,
17,down,HIKAKIN & SEIKIN,FIRE,12,1,31,,,,
18,up,pinocchioP,アルティメットセンパイ,31,17,23,,,,
19,up,hololive IDOL PROJECT,Candy-Go-Round,41,1,39,,,,
20,up,Perfume,Tokyo Girl (Remastered),24,7,121,,,,
21,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,30,7,37,,,,
22,up,Kungs,Clap Your Hands,50,22,4,,,,
23,up,Perfume,未来のミュージアム,36,16,102,,,,
24,up,Takanashi Kiara,Sparks,59,7,24,,,,
25,-,80KIDZ,Take Me With You Now (feat. Nenashi),-,25,1,,,,
26,up,ピノキオピー,ねぇねぇねぇ。,74,18,30,,,,
27,down,尾丸ポルカ,ぽ,18,2,30,,,,
28,down,HIKAKIN & SEIKIN,今,26,1,125,,,,
29,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),33,3,120,,,,
30,up,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,76,11,87,,,,
31,down,"電音部,日高零奈 (CV: 蔀 祐佳),桜乃美々兎 (CV: 小坂井祐莉絵)",Sync My Lights (feat. 市瀬るぽ),8,8,3,,,,
32,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,95,1,71,,,,
33,up,YELLOW MAGIC ORCHESTRA,ライディーン,100,1,47,,,,
34,down,HIKAKIN & SEIKIN,YouTubeテーマソング,19,8,123,,,,
35,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,35,7,121,,,,
36,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,61,8,81,,,,
37,up,Major Lazer,Lean On (feat. MØ & DJ Snake),97,7,118,,,,
38,down,"電音部,takashima,瀬戸海月 (CV: シスター・クレア)",月読のダンス,16,10,5,,,,
39,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),38,4,117,,,,
40,up,電気グルーヴ,Shangri-La,68,9,45,,,,
41,down,Kyary Pamyu Pamyu,Maybe Baby,29,4,12,,,,
42,-,Yaffle & SATICA,Wish You Could Come,-,25,1,,,,
43,down,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,28,2,27,,,,
44,-,"電音部,DC Mizey",emeth,-,15,1,,,,
45,up,hololive IDOL PROJECT,至上主義アドトラック,46,1,59,,,,
46,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),21,13,5,,,,
47,up,HIKAKIN & SEIKIN,夢,55,1,118,,,,
48,-,Soft Cell & Pet Shop Boys,Purple Zone,-,48,1,,,,
49,up,電気グルーヴ,Shangri-La,71,3,91,,,,
50,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,40,4,120,,,,
51,-,ピノキオピー,ノンブレス・オブリージュ,-,2,32,,,,
52,-,Flare Rune,LIGHT×LIVE×RIGHT,-,49,1,,,,
53,up,大神ミオ,さしみお (feat. スバおか),53,5,26,,,,
54,up,Perfume,無限未来,89,24,68,,,,
55,-,Perfume,レーザービーム,-,3,116,,,,
56,-,"Yusuke Saint Laurent, ONENESS",その街まで (feat. ONENESS),-,56,1,,,,
57,down,HIKAKIN & SEIKIN,光,49,3,63,,,,
58,up,Perfume,チョコレイト・ディスコ,98,2,99,,,,
59,down,Perfume,ポリゴンウェイヴ,57,1,38,,,,
60,-,xi,Anima,-,14,85,,,,
61,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,1,48,,,,
62,-,livetune feat. 初音ミク,Hand in Hand,-,12,76,,,,
63,-,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",Catch a Fire,-,8,19,,,,
64,down,シュガーリリック,Back to the Masquerade,23,23,3,,,,
65,-,Nightcore,Courtesy Call,-,28,11,,,,
66,-,Avec Avec,Girl (feat. KMNZ LIZ),-,66,1,,,,
67,down,夢理メリィ,YumeKoi,65,65,2,,,,
68,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,17,38,,,,
69,-,kamome sano,B (feat. VESPERBELL カスカ),-,69,1,,,,
70,down,HIKAKIN & SEIKIN,雑草,17,5,125,,,,
71,-,"電音部,鳳凰火凛 (CV: 健屋花那)",Beat Me! (feat. Kamome Sano),-,4,8,,,,
72,up,Perfume,再生,99,1,116,,,,
73,-,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),-,2,45,,,,
74,-,HOYO-MiX,Cyberangel (Instrumental),-,68,1,,,,
75,-,YuNi,シャルル,-,14,62,,,,
76,-,macaroomと知久寿焼,電車かもしれない,-,76,1,,,,
77,-,hololive IDOL PROJECT,Suspect,-,1,47,,,,
78,down,"電音部,Giga,鳳凰火凛 (CV: 健屋花那)",CHAMPION GIRL,39,3,15,,,,
79,-,Perfume,Time Warp,-,1,72,,,,
80,-,Mili,world.execute (me) ;,-,10,109,,,,
81,down,星街すいせい,バイバイレイニー,51,2,29,,,,
82,down,きゃりーぱみゅぱみゅ,キミに100パーセント,66,8,119,,,,
83,-,ド葛本社,Fam☆Fam☆Time!,-,1,73,,,,
84,down,Suisei Hoshimachi,comet,81,2,31,,,,
85,down,"DE DE MOUSE, ぷにぷに電機",Midnight Dew (Dance mix),72,16,5,,,,
86,-,Perfume,TOKYO GIRL,-,6,54,,,,
87,-,Mili,RTRT,-,14,72,,,,
88,down,"DE DE MOUSE, ぷにぷに電機",Midnight Dew,79,7,15,,,,
89,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,43,6,116,,,,
90,-,Joy Orbison,Pinky Ring,-,90,1,,,,
91,-,tokiwa,葵胡蝶 (feat. 江戸レナ),-,91,1,,,,
92,down,Yunomi & nicamoq,インドア系ならトラックメイカー,34,8,121,,,,
93,-,ロボ子さん,アザミナ,-,2,32,,,,
94,-,スーパーカー,STROBOLIGHTS,-,1,28,,,,
95,-,AZKi,いのち,-,4,49,,,,
96,-,Perfume,Nee,-,22,36,,,,
97,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,26,68,,,,
98,down,"YOSA & TAAR, TARO ABE & KenT",Liquid Girl,62,62,2,,,,
99,-,Heroine is Me xxx,Heroine,-,99,1,,,,
100,-,レペゼン地球,花鳥風月,-,4,67,,,,
