Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,24,,,,
2,-,Put a Donk on It,The New Sweet Groove,-,2,1,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,24,,,,
4,up,HIKAKIN & SEIKIN,夢,7,1,19,,,,
5,up,湘南乃風&中田ヤスタカ,一番歌,6,1,15,,,,
6,down,Perfume,再生,5,1,21,,,,
7,down,レペゼン地球,Life Goes on,3,1,6,,,,
8,up,YuNi,命に嫌われている。,8,3,24,,,,
9,-,Fair Game,Wednesday Afternoon,-,9,1,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,7,24,,,,
11,down,HIKAKIN & SEIKIN,今,9,1,24,,,,
12,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),10,4,24,,,,
13,down,チバニャン事変(仮),超人パラグラム,1,1,3,,,,
14,down,HIKAKIN & SEIKIN,雑草,11,5,24,,,,
15,up,Yunomi & nicamoq,インドア系ならトラックメイカー,19,8,24,,,,
16,down,Perfume,FLASH,13,2,24,,,,
17,down,レペゼン地球,花鳥風月,15,4,23,,,,
18,-,Cutemen,2121,-,18,1,,,,
19,-,Jamie xx,Idontknow,-,19,1,,,,
20,up,Mili,world.execute (me) ;,35,10,24,,,,
21,down,レペゼン地球,O2MEN,12,1,24,,,,
22,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,14,4,19,,,,
23,down,YELLOW MAGIC ORCHESTRA,RYDEEN,18,3,24,,,,
24,up,レペゼン地球,福岡事変,25,16,16,,,,
25,down,HIKAKIN & SEIKIN,YouTubeテーマソング,20,8,24,,,,
26,up,PSYQUI,Raise Your Hands (feat. Such),84,26,15,,,,
27,up,CAPSULE,Starry sky,97,27,17,,,,
28,down,浅倉大介,WAVELET PETAL,17,1,4,,,,
29,down,レペゼン地球,バスターコール,22,8,24,,,,
30,up,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),34,14,10,,,,
31,-,Mili,RTRT,-,14,18,,,,
32,down,ド葛本社,Fam☆Fam☆Time!,30,1,24,,,,
33,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),21,3,22,,,,
34,up,Akira Complex,Ether Strike ('Divine Mercy' Extended),86,32,2,,,,
35,up,八王子P,気まぐれメルシィ (feat. 初音ミク),63,10,24,,,,
36,down,Perfume,Tokyo Girl (Remastered),24,7,24,,,,
37,-,Mili,Ga1ahad and Scientific Witchery,-,37,8,,,,
38,up,レペゼン地球,-0-Tokyo,43,12,19,,,,
39,down,Serph,Simple Jack,37,37,2,,,,
40,up,Team Grimoire & Laur,Grievous Lady -nothing is but what is not-,47,6,2,,,,
41,up,きゃりーぱみゅぱみゅ,キミに100パーセント,59,8,23,,,,
42,down,YuNi,シャルル,38,14,23,,,,
43,down,中田ヤスタカ,LIAR GAME,28,19,21,,,,
44,up,Perfume,Challenger,50,9,21,,,,
45,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),27,14,4,,,,
46,down,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),33,8,24,,,,
47,up,Owl City,Fireflies,55,37,13,,,,
48,up,Amadeus,Legendary,53,48,6,,,,
49,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,1,20,,,,
50,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,34,11,,,,
51,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,23,7,24,,,,
52,down,削除,Fracture Ray,51,22,2,,,,
53,up,Dagames,Build Our Machine,75,17,22,,,,
54,-,Perfume,ワンルーム・ディスコ,-,28,13,,,,
55,-,livetune feat. 初音ミク,Hand in Hand,-,12,16,,,,
56,up,Tobu,Hope,65,23,20,,,,
57,down,Perfume,レーザービーム,45,3,23,,,,
58,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,32,11,17,,,,
59,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),99,26,20,,,,
60,up,Perfume,無限未来,96,24,23,,,,
61,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),69,60,8,,,,
62,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,61,6,19,,,,
63,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,12,,,,
64,-,相谷レイナ,二〇二〇 feat.仮谷せいら & Yackle,-,64,1,,,,
65,down,Kizuna AI (キズナアイ),the MIRACLE,42,15,4,,,,
66,-,gmtn.,妖艶魔女 -trappola bewitching- (Extended ver.),-,31,1,,,,
67,-,NVDES,Purusha,-,8,1,,,,
68,-,Tom Misch,Lost In Paris (feat. GoldLink),-,55,4,,,,
69,-,Perfume,Baby cruising Love,-,14,2,,,,
70,-,TheFatRat,Electrified,-,55,1,,,,
71,down,Perfume,ナナナナナイロ,48,3,24,,,,
72,down,xi,Anima,71,14,24,,,,
73,-,Tobu,Candyland,-,55,8,,,,
74,-,Caravan Palace,Lone Digger,-,17,20,,,,
75,down,レペゼン地球,ぽしゃけかーにばる,44,19,22,,,,
76,-,Disclosure,White Noise (feat. AlunaGeorge),-,76,1,,,,
77,-,YuNi,エイリアンエイリアン(YuNi ver.),-,57,4,,,,
78,-,きゃりーぱみゅぱみゅ,ファッションモンスター,-,9,12,,,,
79,-,Kizuna AI,Sky High,-,28,13,,,,
80,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,80,1,,,,
81,-,n-buna,Silence (feat. Sarah Furukawa),-,65,2,,,,
82,down,レペゼン地球,琉球アイランド,77,18,8,,,,
83,down,Flume,The Difference (feat. Toro y Moi),81,27,6,,,,
84,-,レペゼン地球,J,-,24,10,,,,
85,-,Kizuna AI,melty world,-,24,7,,,,
86,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,17,9,,,,
87,down,レペゼン地球,TRIGGER,31,15,20,,,,
88,down,ak+q,Axium Crisis,68,40,2,,,,
89,-,悒うつぼ,籠り唄,-,35,1,,,,
90,-,Fritz Kalkbrenner,Bright,-,90,1,,,,
91,up,きゃりーぱみゅぱみゅ,インベーダーインベーダー,92,18,7,,,,
92,down,中田ヤスタカ,Golden Rule,49,49,4,,,,
93,down,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,79,8,12,,,,
94,-,Kyary Pamyu Pamyu,Mondai Girl,-,20,3,,,,
95,down,Perfume,チョコレイト・ディスコ,56,2,24,,,,
96,-,中田ヤスタカ,White Cube,-,94,1,,,,
97,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,32,6,,,,
98,-,Neko Hacker,Home Sweet Home(feat. KMNZ LIZ),-,36,5,,,,
99,-,浅倉大介,Meme crack - growth20,-,5,7,,,,
100,down,Perfume,ポリリズム,60,2,22,,,,
