Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,湘南乃風&中田ヤスタカ,一番歌,1,1,4,,,,
2,up,Perfume,再生,2,1,10,,,,
3,up,HIKAKIN & SEIKIN,夢,3,1,8,,,,
4,up,SHAUN,Way Back Home,4,1,13,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,13,,,,
6,up,HIKAKIN & SEIKIN,今,6,1,13,,,,
7,up,Perfume,ナナナナナイロ,16,3,13,,,,
8,down,Perfume,チョコレイト・ディスコ,7,2,13,,,,
9,up,YuNi,命に嫌われている。,9,3,13,,,,
10,down,Perfume,FLASH,8,2,13,,,,
11,down,HIKAKIN & SEIKIN,雑草,10,5,13,,,,
12,up,八王子P,気まぐれメルシィ (feat. 初音ミク),25,10,13,,,,
13,up,Perfume,Tokyo Girl (Remastered),13,7,13,,,,
14,down,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),12,8,13,,,,
15,up,HIKAKIN & SEIKIN,YouTubeテーマソング,18,8,13,,,,
16,down,レペゼン地球,O2MEN,14,1,13,,,,
17,up,Yunomi & nicamoq,インドア系ならトラックメイカー,29,8,13,,,,
18,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,20,4,8,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,7,13,,,,
20,down,レペゼン地球,花鳥風月,19,4,13,,,,
21,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),26,3,12,,,,
22,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),11,4,13,,,,
23,up,きゃりーぱみゅぱみゅ,キミに100パーセント,44,8,13,,,,
24,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,9,4,,,,
25,up,レペゼン地球,バスターコール,65,8,13,,,,
26,-,Mili,Static,-,3,1,,,,
27,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,31,7,13,,,,
28,up,Perfume,TOKYO GIRL,56,6,12,,,,
29,up,Perfume,Challenger,37,9,11,,,,
30,up,ONUKA,Zenit,49,30,2,,,,
31,-,江戸レナ,Rebellion -Breakin'Down- (Remix),-,31,1,,,,
32,down,YELLOW MAGIC ORCHESTRA,RYDEEN,21,3,13,,,,
33,up,xi,Anima,41,14,13,,,,
34,down,CocoTsuki,KEYS,22,22,2,,,,
35,up,The Chemical Brothers,Got to Keep On,88,33,3,,,,
36,down,ド葛本社,Fam☆Fam☆Time!,24,1,13,,,,
37,down,YuNi,シャルル,23,14,13,,,,
38,up,Mili,world.execute (me) ;,59,10,13,,,,
39,down,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),15,15,3,,,,
40,up,t.Komine (うたたP),こちら、幸福安心委員会です。 (feat. 初音ミク),74,40,2,,,,
41,-,Tycho,Outer Sunset,-,23,1,,,,
42,-,RAM RIDER,おやすみ。,-,42,1,,,,
43,down,HoneyComeBear,Missing,40,40,2,,,,
44,down,Perfume,未来のミュージアム,38,16,11,,,,
45,-,SHAUN,Way Back Home (Advanced Remix),-,19,1,,,,
46,up,周防パトラ,シュガーホリック,48,1,13,,,,
47,up,きゃりーぱみゅぱみゅ,原宿いやほい,71,1,12,,,,
48,up,Perfume,無限未来,94,24,13,,,,
49,down,Caravan Palace,Lone Digger,43,17,11,,,,
50,down,Last Electro,Pentatonic Love,30,30,3,,,,
51,-,LMFAO,Shots (feat. Lil Jon),-,37,10,,,,
52,-,きゃりーぱみゅぱみゅ,つけまつける,-,12,3,,,,
53,down,Perfume,ポリリズム,28,2,12,,,,
54,-,Perfume,Nee,-,22,10,,,,
55,up,きゃりーぱみゅぱみゅ,ファッションモンスター,58,9,9,,,,
56,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,34,6,,,,
57,down,SEIKIN,Keep Your Head Up,52,33,11,,,,
58,-,YuNi,妄想感傷代償連盟,-,43,5,,,,
59,-,ピーターパンシンドローム,Conect Between,-,59,1,,,,
60,-,Mili,Ga1ahad and Scientific Witchery,-,37,4,,,,
61,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,57,11,9,,,,
62,-,ピーターパンシンドローム,バッドシニアガール,-,62,1,,,,
63,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,47,2,,,,
64,up,Yun*chi,Your song*,100,23,2,,,,
65,down,Perfume,レーザービーム,45,3,13,,,,
66,-,CAPSULE,JUMPER,-,63,1,,,,
67,-,Yun*chi,Wonderful Wonder World*,-,49,1,,,,
68,up,Perfume,ワンルーム・ディスコ,99,28,8,,,,
69,down,中田ヤスタカ,LIAR GAME,39,19,10,,,,
70,down,OMfG,Hello,66,52,6,,,,
71,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,55,10,3,,,,
72,-,Perfume,Let Me Know,-,63,1,,,,
73,down,周防パトラ,ぶいちゅっばの歌,64,19,11,,,,
74,-,YuNi,透明声彩,-,21,7,,,,
75,-,DE DE MOUSE,baby's star jam (Edit 001),-,75,1,,,,
76,up,AZKi,いのち,92,4,10,,,,
77,up,レペゼン地球,TRIGGER,98,15,11,,,,
78,-,Marshmello,Summer,-,66,3,,,,
79,-,CY8ER,Renai Reality Sho (feat. Yasutaka Nakata),-,20,3,,,,
80,up,Perfume,Spending all my time,83,43,5,,,,
81,-,Mili,RTRT,-,14,10,,,,
82,down,パソコン音楽クラブ,reiji no machi (feat. イノウエワラビ),36,36,9,,,,
83,-,KiUi x Geek Boy,"Speechless Emotion (feat. Pau, Richie Loop)",-,48,1,,,,
84,down,Perfume,STAR TRAIN,67,1,8,,,,
85,down,YuNi,Beautiful World,53,1,12,,,,
86,-,レペゼン地球,ぽしゃけかーにばる,-,19,11,,,,
87,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,18,5,,,,
88,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,96,6,11,,,,
89,-,Kyary Pamyu Pamyu,Furisodeshon,-,44,4,,,,
90,-,Mili,蜜蜂,-,20,2,,,,
91,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,29,4,,,,
92,-,Mili,Birthday Kid,-,53,1,,,,
93,-,Kayzo & Lil Texas,Rules of the Game,-,93,1,,,,
94,-,Little Dragon,Hold On,-,76,1,,,,
95,-,Yunomi,ゲームオーバー (feat. TORIENA),-,42,4,,,,
96,-,Hachioji P,Carry Me Off (feat. Hatsune Miku),-,96,1,,,,
97,down,トンガリキッズ,B-DASH(Ver.HANAGOE),62,13,8,,,,
98,down,SIRO,叩ケ 叩ケ 手ェ叩ケ,27,10,13,,,,
99,down,Krewella,Greenlights,54,54,2,,,,
100,-,f(x),Nu Abo,-,31,1,,,,
