Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,STAR TRAIN,2,1,53,,,,
2,down,PinocchioP,God-Ish,1,1,22,,,,
3,up,Perfume,チョコレイト・ディスコ,19,2,94,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,119,,,,
5,up,sasakure.UK,トンデモワンダーズ,5,2,20,,,,
6,down,AyaFubuMi,Onikemodance,4,2,7,,,,
7,up,HIKAKIN & SEIKIN,FIRE,16,1,25,,,,
8,down,宝鐘マリン & Yunomi,Unison,6,1,27,,,,
9,down,SHAUN,Way Back Home,7,1,119,,,,
10,up,Perfume,FLASH,15,2,119,,,,
11,up,HIKAKIN & SEIKIN,今,11,1,119,,,,
12,-,"電音部,Hiroshi Okubo,白金 煌 (CV: 小宮有紗)",Platinum White,-,12,1,,,,
13,down,hololive IDOL PROJECT,BLUE CLAPPER,9,1,60,,,,
14,up,星街すいせい,バイバイレイニー,17,2,25,,,,
15,-,メトロミュー,今夜はブギー・バック,-,15,2,,,,
16,down,猫又おかゆ,もぐもぐYUMMY!,10,1,51,,,,
17,down,Kyary Pamyu Pamyu,Maybe Baby,13,4,6,,,,
18,up,HIKAKIN & SEIKIN,夢,29,1,113,,,,
19,up,きゃりーぱみゅぱみゅ,キミに100パーセント,54,8,113,,,,
20,up,電気グルーヴ,Shangri-La,47,3,85,,,,
21,up,HIKAKIN & SEIKIN,光,21,3,57,,,,
22,up,星街すいせい,自分勝手Dazzling,55,1,25,,,,
23,up,hololive IDOL PROJECT,至上主義アドトラック,30,1,55,,,,
24,up,レペゼン地球,バスターコール,48,8,66,,,,
25,-,Save the Robot,Artificial Intelligence,-,25,4,,,,
26,down,ピノキオピー,コスモスパイス,12,12,3,,,,
27,-,Perfume,レーザービーム,-,3,112,,,,
28,down,HIKAKIN & SEIKIN,YouTubeテーマソング,20,8,117,,,,
29,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,68,8,76,,,,
30,-,星街すいせい,Stellar Stellar (Daybreak ver.),-,30,1,,,,
31,up,Perfume,再生,39,1,112,,,,
32,up,Yunomi & nicamoq,インドア系ならトラックメイカー,34,8,115,,,,
33,up,レペゼン地球,Life Goes on,91,1,49,,,,
34,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,22,7,31,,,,
35,-,NEFFEX,Grateful,-,35,6,,,,
36,-,星街すいせい,駆けろ (Daybreak ver.),-,36,1,,,,
37,-,Burial & Four Tet,Nova,-,37,1,,,,
38,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,65,6,110,,,,
39,down,HIKAKIN & SEIKIN,雑草,14,5,119,,,,
40,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,27,4,114,,,,
41,-,Suisei Hoshimachi,Bluerose,-,1,32,,,,
42,up,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),87,5,69,,,,
43,up,Laur,れっつ!みらくる☆はーどこあっ! (feat. みしゃも),64,43,2,,,,
44,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),46,4,112,,,,
45,up,YuNi,命に嫌われている。,99,3,93,,,,
46,up,"電音部,石濱 翔 (MONACA),日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",NEW FRONTIER!,52,6,6,,,,
47,-,Perfume,無限未来,-,24,62,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,7,112,,,,
49,-,"電音部,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",REIGN (feat. AZK & Toki),-,14,4,,,,
50,down,ピノキオピー,ねぇねぇねぇ。,40,18,24,,,,
51,-,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),-,2,42,,,,
52,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),24,3,115,,,,
53,-,Perfume,ポリリズム,-,2,88,,,,
54,down,livetune feat. 初音ミク,Hand in Hand,44,12,73,,,,
55,-,きゃりーぱみゅぱみゅ,つけまつける,-,12,26,,,,
56,down,Caravan Palace,Lone Digger,51,17,83,,,,
57,-,Perfume,ポリゴンウェイヴ (Original Mix),-,6,19,,,,
58,down,尾丸ポルカ,ぽ,8,2,25,,,,
59,-,livetune,Transfer  <livetune adding Megumi Nakajima>,-,59,1,,,,
60,down,CAPSULE,ひかりのディスコ,50,1,37,,,,
61,down,hololive IDOL PROJECT,Suspect,42,1,45,,,,
62,down,ピノキオピー,ノンブレス・オブリージュ,56,2,28,,,,
63,-,湊あくあ,海想列車 (Daybreak ver.),-,63,1,,,,
64,-,Perfume,TOKYO GIRL,-,6,52,,,,
65,up,レペゼン地球,博多Life,98,1,15,,,,
66,-,KAH & 乃々花りあら,Re;;collexy,-,66,1,,,,
67,down,"sasalasa, sasakure.UK & lasah",ネヴァモア,26,26,3,,,,
68,-,GEISHA GIRLS,Kick & Loud,-,11,9,,,,
69,-,Mwk,Connected (feat. 初音ミク),-,69,1,,,,
70,-,Antidota & Visua,Successful,-,70,1,,,,
71,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,32,1,65,,,,
72,down,Perfume,Tokyo Girl (Remastered),28,7,115,,,,
73,-,Perfume,パーフェクトスター・パーフェクトスタイル,-,45,7,,,,
74,-,"電音部,Moe Shop,犬吠埼紫杏 (CV: 長谷川玲奈)",Eat Sleep Dance (feat. Moe Shop),-,7,15,,,,
75,-,"電音部,Masayoshi Iimori,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",Let Me Know (feat. Masayoshi Iimori),-,8,15,,,,
76,down,スーパーカー,STROBOLIGHTS,58,1,25,,,,
77,down,パソコン音楽クラブ,Inner Blue,62,57,3,,,,
78,up,Perfume,未来のミュージアム,79,16,96,,,,
79,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,11,82,,,,
80,down,"DE DE MOUSE, ぷにぷに電機",Midnight Dew,25,7,10,,,,
81,down,Perfume,ポリゴンウェイヴ,57,1,33,,,,
82,down,Azari,Casino,63,38,15,,,,
83,-,Mili,String Theocracy,-,1,76,,,,
84,down,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,18,2,22,,,,
85,down,YELLOW MAGIC ORCHESTRA,ライディーン,67,1,41,,,,
86,-,レペゼン地球,O2MEN,-,1,66,,,,
87,-,電音部 (神宮前参道學園),Hyper Bass (feat. Yunomi),-,4,28,,,,
88,down,電気グルーヴ,Shangri-La,69,9,39,,,,
89,-,Angelique Kidjo,Agolo (Da Capo’s Touch),-,89,1,,,,
90,up,湘南乃風&中田ヤスタカ,一番歌,93,1,105,,,,
91,-,東雲和音(CV:天音みほ),Mani Mani,-,3,31,,,,
92,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,34,29,,,,
93,down,八王子P,気まぐれメルシィ (feat. 初音ミク),35,10,102,,,,
94,down,Mili,Ga1ahad and Scientific Witchery,86,37,29,,,,
95,-,CAPSULE,バーチャル・フリーダム,-,3,6,,,,
96,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,50,99,2020-10-11,61,2020-11-01
97,down,Suisei Hoshimachi,comet,89,2,29,,,,
98,-,Perfume,SEVENTH HEAVEN,-,68,2,,,,
99,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,59,7,116,,,,
100,-,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",Catch a Fire,-,8,17,,,,
