Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,再生,2,1,11,,,,
2,down,湘南乃風&中田ヤスタカ,一番歌,1,1,5,,,,
3,up,Mili,Static,26,3,2,,,,
4,up,SHAUN,Way Back Home,4,1,14,,,,
5,down,HIKAKIN & SEIKIN,夢,3,1,9,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,14,,,,
7,up,Perfume,ナナナナナイロ,7,3,14,,,,
8,up,YuNi,命に嫌われている。,9,3,14,,,,
9,down,Perfume,チョコレイト・ディスコ,8,2,14,,,,
10,down,HIKAKIN & SEIKIN,今,6,1,14,,,,
11,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),22,4,14,,,,
12,down,Perfume,FLASH,10,2,14,,,,
13,up,Perfume,Challenger,29,9,12,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,7,14,,,,
15,down,Perfume,Tokyo Girl (Remastered),13,7,14,,,,
16,up,Yunomi & nicamoq,インドア系ならトラックメイカー,17,8,14,,,,
17,down,八王子P,気まぐれメルシィ (feat. 初音ミク),12,10,14,,,,
18,down,HIKAKIN & SEIKIN,雑草,11,5,14,,,,
19,down,レペゼン地球,O2MEN,16,1,14,,,,
20,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,18,4,9,,,,
21,up,YuNi,シャルル,37,14,14,,,,
22,down,レペゼン地球,花鳥風月,20,4,14,,,,
23,up,Tycho,Outer Sunset,41,23,2,,,,
24,-,Cho_Nans,CATCH ME IF YOU CAN!,-,24,1,,,,
25,up,AZKi,いのち,76,4,11,,,,
26,down,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),14,8,14,,,,
27,down,レペゼン地球,バスターコール,25,8,14,,,,
28,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),21,3,13,,,,
29,-,虹河ラキ,スタンバイ,-,29,1,,,,
30,up,xi,Anima,33,14,14,,,,
31,down,HIKAKIN & SEIKIN,YouTubeテーマソング,15,8,14,,,,
32,up,Perfume,レーザービーム,65,3,14,,,,
33,up,Perfume,ポリリズム,53,2,13,,,,
34,up,Mili,world.execute (me) ;,38,10,14,,,,
35,up,中田ヤスタカ,LIAR GAME,69,19,11,,,,
36,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,27,7,14,,,,
37,down,YELLOW MAGIC ORCHESTRA,RYDEEN,32,3,14,,,,
38,-,Yamato,Shinwa,-,38,1,,,,
39,-,薬袋カルテ,Stardust finding you,-,39,1,,,,
40,up,Perfume,無限未来,48,24,14,,,,
41,up,Caravan Palace,Lone Digger,49,17,12,,,,
42,-,SayMaxWell,Build Our Machine (Bendy and the Ink Machine) [feat. Triforcefilms] [Remix],-,42,4,,,,
43,-,KAQRIYOTERROR,Persona_,-,43,1,,,,
44,up,LMFAO,Shots (feat. Lil Jon),51,37,11,,,,
45,-,湘南乃風&中田ヤスタカ,一番歌 (Extend-mix),-,19,3,,,,
46,up,YuNi,Beautiful World,85,1,13,,,,
47,up,YuNi,透明声彩,74,21,8,,,,
48,up,KiUi x Geek Boy,"Speechless Emotion (feat. Pau, Richie Loop)",83,48,2,,,,
49,down,Perfume,TOKYO GIRL,28,6,13,,,,
50,down,ド葛本社,Fam☆Fam☆Time!,36,1,14,,,,
51,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,26,10,,,,
52,up,SIRO,叩ケ 叩ケ 手ェ叩ケ,98,10,14,,,,
53,-,Tobu,Hope,-,23,11,,,,
54,down,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),39,15,4,,,,
55,-,Owl City,Fireflies,-,37,7,,,,
56,-,Kizuna AI,"Hello, Morning",-,19,8,,,,
57,-,Perfume,Hurly Burly,-,57,1,,,,
58,up,パソコン音楽クラブ,reiji no machi (feat. イノウエワラビ),82,36,10,,,,
59,-,Perfume,パーフェクトスター・パーフェクトスタイル,-,45,3,,,,
60,-,中田ヤスタカ,Electrode Spark 0101,-,39,1,,,,
61,down,SHAUN,Way Back Home (Advanced Remix),45,19,2,,,,
62,-,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,-,8,5,,,,
63,-,Perfume,Puppy love,-,21,6,,,,
64,down,きゃりーぱみゅぱみゅ,キミに100パーセント,23,8,14,,,,
65,-,Night Tempo/1986オメガトライブ,君は1000% (Night Tempo Showa Groove Mix),-,3,5,,,,
66,up,レペゼン地球,ぽしゃけかーにばる,86,19,12,,,,
67,down,YuNi,妄想感傷代償連盟,58,43,6,,,,
68,up,Krewella,Greenlights,99,54,3,,,,
69,-,Dagames,Build Our Machine,-,17,13,,,,
70,-,UCARY & THE VALENTINE,ARF ARF,-,70,1,,,,
71,-,Geskia! & XXX//PEKE//XXX,Dusk,-,71,1,,,,
72,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),24,9,5,,,,
73,-,バナナラマ,I Heard a Rumour,-,29,1,,,,
74,-,ピーターパンシンドローム,シリアルナンバーヨンイチハチ,-,65,1,,,,
75,-,レペゼン地球,-0-Tokyo,-,12,10,,,,
76,up,Little Dragon,Hold On,94,76,2,,,,
77,-,Nightcore,Courtesy Call,-,28,3,,,,
78,-,Flume,Rushing Back (feat. Vera Blue),-,61,2,,,,
79,-,Tom Misch,Lost In Paris (feat. GoldLink),-,55,3,,,,
80,-,鈴鹿詩子,Will you marry me?,-,18,5,,,,
81,-,DE DE MOUSE,Nulife,-,10,5,,,,
82,-,Kyary Pamyu Pamyu,Ponponpon,-,26,1,,,,
83,-,livetune feat. 初音ミク,Hand in Hand,-,12,9,,,,
84,-,CAPSULE,Starry sky,-,27,9,,,,
85,-,レペゼン地球,リメンバー,-,38,1,,,,
86,-,Perfume,Spring of Life,-,6,8,,,,
87,-,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,-,1,9,,,,
88,down,Mili,RTRT,81,14,11,,,,
89,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,61,11,10,,,,
90,-,haruka nakamura,Arne,-,50,1,,,,
91,-,Kizuna AI,Sky High,-,28,11,,,,
92,-,CAPSULE,Step on The Floor,-,57,2,,,,
93,-,CAPSULE,FLASH BACK,-,21,1,,,,
94,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,88,6,12,,,,
95,down,Perfume,未来のミュージアム,44,16,12,,,,
96,-,RENGE,USOTSUKI (feat. 根津まなみ),-,96,1,,,,
97,-,Neko Hacker,Home Sweet Home(feat. KMNZ LIZ),-,36,3,,,,
98,-,Mili,Summoning 101,-,64,1,,,,
99,-,Mura Masa,No Hope Generation,-,31,5,,,,
100,-,レペゼン地球,福岡事変,-,16,8,,,,
