Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,再生,1,1,14,,,,
2,up,湘南乃風&中田ヤスタカ,一番歌,2,1,8,,,,
3,up,SHAUN,Way Back Home,3,1,17,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,17,,,,
5,down,HIKAKIN & SEIKIN,夢,4,1,12,,,,
6,up,HIKAKIN & SEIKIN,今,8,1,17,,,,
7,up,Perfume,ナナナナナイロ,20,3,17,,,,
8,down,YuNi,命に嫌われている。,5,3,17,,,,
9,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),11,4,17,,,,
10,up,Perfume,Challenger,29,9,15,,,,
11,up,HIKAKIN & SEIKIN,雑草,15,5,17,,,,
12,up,Mili,world.execute (me) ;,16,10,17,,,,
13,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,14,4,12,,,,
14,down,Perfume,FLASH,7,2,17,,,,
15,down,レペゼン地球,O2MEN,9,1,17,,,,
16,-,浅倉大介,Meme crack - growth20,-,5,1,,,,
17,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,28,7,17,,,,
18,up,YELLOW MAGIC ORCHESTRA,RYDEEN,27,3,17,,,,
19,up,レペゼン地球,バスターコール,33,8,17,,,,
20,down,Mili,Static,12,3,5,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,7,17,,,,
22,up,HIKAKIN & SEIKIN,YouTubeテーマソング,22,8,17,,,,
23,-,Disclosure & Eko Roosevelt,Tondo,-,23,1,,,,
24,up,Yunomi & nicamoq,インドア系ならトラックメイカー,24,8,17,,,,
25,up,livetune feat. 初音ミク,Hand in Hand,93,12,12,,,,
26,down,レペゼン地球,花鳥風月,21,4,16,,,,
27,up,Feryquitous,Dstorv (feat. Sennzai),42,27,2,,,,
28,down,Perfume,チョコレイト・ディスコ,10,2,17,,,,
29,up,AZKi,いのち,66,4,14,,,,
30,-,RAM RIDER,SET ME FREE,-,30,1,,,,
31,-,Disclosure,Ecstasy,-,31,1,,,,
32,-,Disclosure,Expressing What Matters,-,9,1,,,,
33,down,八王子P,気まぐれメルシィ (feat. 初音ミク),23,10,17,,,,
34,down,ピンキーポップヘップバーン,P!NGPONG QUEST,13,13,3,,,,
35,down,Bear Grillz,Save Us from Ourselves (feat. Micah Martin) [Arknights Soundtrack],31,31,2,,,,
36,up,Perfume,レーザービーム,36,3,17,,,,
37,down,Perfume,Tokyo Girl (Remastered),25,7,17,,,,
38,-,XOX,ever after,-,38,1,,,,
39,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),40,3,16,,,,
40,up,Perfume,STAR TRAIN,57,1,11,,,,
41,down,ピンキーポップヘップバーン,MAD TIME LOVE,17,17,3,,,,
42,-,TORIENA,Eden,-,42,1,,,,
43,down,xi,Anima,19,14,17,,,,
44,up,レペゼン地球,-0-Tokyo,49,12,12,,,,
45,down,レペゼン地球,TRIGGER,34,15,13,,,,
46,down,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),26,8,17,,,,
47,up,Perfume,無限未来,52,24,17,,,,
48,down,Tobu,Hope,44,23,14,,,,
49,-,Against All Logic,Fantasy,-,49,1,,,,
50,-,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),-,14,3,,,,
51,down,SEIKIN,Keep Your Head Up,46,33,14,,,,
52,up,平沢 進,デューン,86,52,2,,,,
53,up,安田 レイ,Best of my Love,77,15,9,,,,
54,up,Mili,Ga1ahad and Scientific Witchery,61,37,6,,,,
55,-,レペゼン地球,リメンバー,-,38,2,,,,
56,down,Tycho,Outer Sunset,50,23,4,,,,
57,-,PARKGOLF,Mirror,-,57,1,,,,
58,-,Perfume,Spring of Life,-,6,9,,,,
59,up,きゃりーぱみゅぱみゅ,原宿いやほい,71,1,15,,,,
60,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],64,17,4,,,,
61,up,レペゼン地球,ぽしゃけかーにばる,94,19,15,,,,
62,down,Caravan Palace,Lone Digger,53,17,15,,,,
63,-,レペゼン地球,J,-,24,4,,,,
64,down,中田ヤスタカ,LIAR GAME,38,19,14,,,,
65,down,きゃりーぱみゅぱみゅ,キミに100パーセント,45,8,17,,,,
66,up,Mili,RTRT,97,14,14,,,,
67,-,MEG,甘い贅沢,-,67,1,,,,
68,-,Perfume,SEVENTH HEAVEN,-,68,1,,,,
69,-,PSYQUI,Raise Your Hands (feat. Such),-,26,8,,,,
70,-,Perfume,My Color,-,70,1,,,,
71,down,ピンキーポップヘップバーン,チョコレイト弁当,35,32,3,,,,
72,-,Spektrem,Shine,-,46,5,,,,
73,-,haruka nakamura,Lamp (feat. Nujabes),-,73,1,,,,
74,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),47,26,13,,,,
75,-,周防パトラ,シュガーホリック,-,1,15,,,,
76,down,Noma,Brain Power (Re-mastered),70,58,3,,,,
77,down,Mili,Victim,48,48,3,,,,
78,up,ド葛本社,Fam☆Fam☆Time!,80,1,17,,,,
79,-,Perfume,未来のミュージアム,-,16,14,,,,
80,down,Perfume,ポリリズム,30,2,16,,,,
81,-,周防パトラ,ぶいちゅっばの歌,-,19,12,,,,
82,-,Perfume,Pick Me Up,-,53,3,,,,
83,-,Tatsh,Xepher -PlatinumLongVersion-,-,66,2,,,,
84,-,Perfume,Dream Fighter,-,2,10,,,,
85,-,月ノ美兎 & KOTONOHOUSE,For フルーツバスケット,-,85,1,,,,
86,down,YuNi,シャルル,32,14,17,,,,
87,-,CAPSULE,Step on The Floor,-,57,3,,,,
88,-,Yun*chi,Your song*,-,23,4,,,,
89,down,Grimes,Delete Forever,58,58,2,,,,
90,-,キャッシュ・キャッシュ,I Like It Loud,-,66,1,,,,
91,-,湘南乃風&中田ヤスタカ,一番歌 (Extend-mix),-,19,4,,,,
92,-,t.Komine (うたたP),こちら、幸福安心委員会です。 (feat. 初音ミク),-,40,3,,,,
93,-,Perfume,FAKE IT,-,1,5,,,,
94,down,YuNi,透明声彩,85,21,11,,,,
95,-,Mura Masa,No Hope Generation,-,31,6,,,,
96,down,パソコン音楽クラブ,reiji no machi (feat. イノウエワラビ),87,36,13,,,,
97,-,レペゼン地球,YSP,-,35,2,,,,
98,-,Perfume,Spending all my time,-,43,7,,,,
99,down,Dagames,Build Our Machine,60,17,16,,,,
100,-,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),-,5,3,,,,
