Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,1,1,0,,,,
2,up,銀河アリス,ア・イ swear,30,2,0,,,,
3,up,HIKAKIN & SEIKIN,今,3,1,0,,,,
4,up,SHAUN,Way Back Home,8,1,0,,,,
5,up,Perfume,FLASH,5,2,0,,,,
6,up,レペゼン地球,O2MEN,6,1,0,,,,
7,down,周防パトラ,シュガーホリック,4,1,0,,,,
8,down,YuNi,命に嫌われている。,7,3,0,,,,
9,up,Perfume,ナナナナナイロ,14,3,0,,,,
10,down,YuNi,Beautiful World,2,1,0,,,,
11,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,60,4,0,,,,
12,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),9,4,0,,,,
13,up,Yunomi & nicamoq,インドア系ならトラックメイカー,18,8,0,,,,
14,down,HIKAKIN & SEIKIN,雑草,11,5,0,,,,
15,up,Qrion,Text Me Back at 4 AM,26,15,0,,,,
16,up,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),19,8,0,,,,
17,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,1,0,,,,
18,down,xi,Anima,17,14,0,,,,
19,down,Perfume,チョコレイト・ディスコ,12,2,0,,,,
20,up,HIKAKIN & SEIKIN,YouTubeテーマソング,22,8,0,,,,
21,down,YuNi,シャルル,15,14,0,,,,
22,up,レペゼン地球,花鳥風月,37,4,0,,,,
23,up,CG5,Absolutely Anything (feat. Or3o),40,23,0,,,,
24,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,21,7,0,,,,
25,down,Perfume,Tokyo Girl (Remastered),16,7,0,,,,
26,-,虹河ラキ,ほしがふるよる,-,26,0,,,,
27,up,Perfume,レーザービーム,41,3,0,,,,
28,-,Serph,Lips - Sigh - CherryPink,-,28,0,,,,
29,down,きゃりーぱみゅぱみゅ,ファッションモンスター,24,9,0,,,,
30,up,中田ヤスタカ,LIAR GAME,79,19,0,,,,
31,up,Mura Masa,No Hope Generation,43,31,0,,,,
32,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,65,6,0,,,,
33,down,きゃりーぱみゅぱみゅ,キミに100パーセント,31,8,0,,,,
34,up,SIRO,叩ケ 叩ケ 手ェ叩ケ,35,10,0,,,,
35,down,Perfume,Challenger,23,9,0,,,,
36,down,Dagames,Build Our Machine,32,17,0,,,,
37,up,LMFAO,Shots (feat. Lil Jon),99,37,0,,,,
38,down,きゃりーぱみゅぱみゅ,原宿いやほい,25,1,0,,,,
39,up,周防パトラ,ぶいちゅっばの歌,54,19,0,,,,
40,-,Rezz & Malaa,Criminals,-,40,0,,,,
41,up,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,69,8,0,,,,
42,down,YELLOW MAGIC ORCHESTRA,RYDEEN,38,3,0,,,,
43,up,Mili,RTRT,58,14,0,,,,
44,down,安田 レイ,Best of my Love,29,15,0,,,,
45,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,7,0,,,,
46,down,Neko Hacker,Erased (feat. YuNi),10,2,0,,,,
47,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,56,8,0,,,,
48,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,17,0,,,,
49,-,"ドーラ, 緑仙 & Peno",Shangri-La,-,17,0,,,,
50,down,パソコン音楽クラブ,reiji no machi (feat. イノウエワラビ),45,36,0,,,,
51,-,元ちとせ & Dorian Concept,豊年節 (Dorian Concept Remix),-,51,0,,,,
52,-,SILENT POETS,Asylums for the feeling feat. Leila Adu,-,6,0,,,,
53,down,レペゼン地球,バスターコール,27,8,0,,,,
54,-,Kauan Costa,Jewel of Courage,-,54,0,,,,
55,down,レペゼン地球,TRIGGER,49,15,0,,,,
56,-,Kauan Costa,Berry,-,56,0,,,,
57,-,SayMaxWell,Build Our Machine (Bendy and the Ink Machine) [feat. Triforcefilms] [Remix],-,42,0,,,,
58,-,Gryffin,If I Left the World (feat. Marina Lima & Model Child),-,58,0,,,,
59,down,Perfume,無限未来,34,24,0,,,,
60,-,CAPSULE,Starry sky,-,27,0,,,,
61,-,中田ヤスタカ,Electrode Spark 0101,-,39,0,,,,
62,up,Kizuna AI,melty world,97,24,0,,,,
63,-,Perfume,Let Me Know,-,63,0,,,,
64,down,PSYQUI,Raise Your Hands (feat. Such),28,26,0,,,,
65,down,Tom Misch & Poppy Ajudha,Disco Yes,33,8,0,,,,
66,-,虹河ラキ,てをつなごう,-,41,0,,,,
67,down,Kizuna AI,Sky High,50,28,0,,,,
68,-,Tobu & Itro,Sunburst,-,60,0,,,,
69,-,Yap!!!,Kudos,-,69,0,,,,
70,-,Snail's House,Pixel Galaxy,-,52,0,,,,
71,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),39,3,0,,,,
72,down,Yunomi,ジェリーフィッシュ (feat. ローラーガール),64,58,0,,,,
73,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,10,0,,,,
74,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,11,0,,,,
75,-,銀河アリス,Someday Someday,-,75,0,,,,
76,-,Perfume,未来のミュージアム,-,16,0,,,,
77,up,Perfume,Pick Me Up,83,53,0,,,,
78,up,Perfume,Spring of Life,82,6,0,,,,
79,down,f(x),Nu Abo,70,31,0,,,,
80,-,鈴鹿詩子,Will you marry me?,-,18,0,,,,
81,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,0,,,,
82,down,YuNi,透明声彩,47,21,0,,,,
83,-,YuNi,エイリアンエイリアン(YuNi ver.),-,57,0,,,,
84,-,CAPSULE,Hello,-,72,0,,,,
85,-,おめがシスターズ & YUC'e,"Don't say ""lazy""",-,70,0,,,,
86,-,OMfG,Hello,-,52,0,,,,
87,up,八王子P,気まぐれメルシィ (feat. 初音ミク),90,10,0,,,,
88,-,レペゼン地球,YSP,-,35,0,,,,
89,-,Perfume,ポリリズム,-,2,0,,,,
90,-,livetune feat. 初音ミク,Hand in Hand,-,12,0,,,,
91,-,樋口楓 & PandaBoY,だってアタシのヒーロー。,-,91,0,,,,
92,down,Caravan Palace,Lone Digger,36,17,0,,,,
93,down,レペゼン地球,-0-Tokyo,76,12,0,,,,
94,-,富士葵 & Neko Hacker,God knows…,-,94,0,,,,
95,-,Perfume,Everyday,-,95,0,,,,
96,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",57,34,0,,,,
97,-,Amadeus,Legendary,-,48,0,,,,
98,down,レペゼン地球,ぽしゃけかーにばる,78,19,0,,,,
99,-,PSYQUI,Rainbow Dream (feat. Mo∀),-,68,0,,,,
100,-,平野 とき,Evolution,-,100,0,,,,
