Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mili,String Theocracy,1,1,3,,,,
2,-,access,Virgin Emotion (DTC MIX) [ver.2020],-,2,1,,,,
3,down,SHAUN,Way Back Home,2,1,32,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,32,,,,
5,up,レペゼン地球,Life Goes on,7,1,14,,,,
6,down,湘南乃風&中田ヤスタカ,一番歌,4,1,23,,,,
7,up,YuNi,命に嫌われている。,8,3,32,,,,
8,up,Put a Donk on It,The New Sweet Groove,9,2,9,,,,
9,down,HIKAKIN & SEIKIN,夢,6,1,27,,,,
10,up,Perfume,再生,11,1,29,,,,
11,down,HIKAKIN & SEIKIN,今,10,1,32,,,,
12,up,レペゼン地球,花鳥風月,27,4,31,,,,
13,down,AZKi,Intersection,5,5,3,,,,
14,up,HIKAKIN & SEIKIN,雑草,34,5,32,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,7,32,,,,
16,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,29,7,32,,,,
17,down,Perfume,FLASH,13,2,32,,,,
18,down,Mili,world.execute (me) ;,16,10,32,,,,
19,up,Perfume,Tokyo Girl (Remastered),19,7,32,,,,
20,down,Yunomi & nicamoq,インドア系ならトラックメイカー,15,8,32,,,,
21,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,17,4,27,,,,
22,up,YELLOW MAGIC ORCHESTRA,RYDEEN,25,3,32,,,,
23,up,HIKAKIN & SEIKIN,YouTubeテーマソング,23,8,32,,,,
24,-,KOTONOHOUSE & Neko Hacker,One by One (feat. KMNZ LIZ),-,9,1,,,,
25,up,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,53,10,6,,,,
26,up,access,Sync Parade 2020,92,7,7,,,,
27,down,Aiobahn,Fragments (feat. KOCHO),21,21,2,,,,
28,down,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),18,5,7,,,,
29,down,レペゼン地球,O2MEN,26,1,32,,,,
30,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),14,4,32,,,,
31,down,八王子P,気まぐれメルシィ (feat. 初音ミク),30,10,32,,,,
32,up,レペゼン地球,バスターコール,33,8,32,,,,
33,up,Perfume,チョコレイト・ディスコ,35,2,32,,,,
34,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,14,,,,
35,up,HoneyComeBear,Twilight,41,35,2,,,,
36,up,きゃりーぱみゅぱみゅ,かまいたち,68,1,7,,,,
37,down,CY8ER,ごーしゅー!,12,12,3,,,,
38,up,YuNi,シャルル,46,14,30,,,,
39,-,Tobu,Hope,-,23,26,,,,
40,down,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),38,8,32,,,,
41,-,SEIKIN,Keep Your Head Up,-,33,22,,,,
42,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,32,11,23,,,,
43,-,CAPSULE,Starry sky,-,27,23,,,,
44,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),61,3,30,,,,
45,down,Perfume,レーザービーム,36,3,31,,,,
46,-,レペゼン地球,TRIGGER,-,15,26,,,,
47,up,Kizuna AI,melty world,77,24,12,,,,
48,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,96,6,27,,,,
49,up,浅倉大介,Entanglement capriccio,95,1,5,,,,
50,-,Losstime Life,流星コネクト,-,50,5,,,,
51,-,Mili,Victim,-,48,5,,,,
52,-,OMfG,Hello,-,52,8,,,,
53,up,レペゼン地球,ぽしゃけかーにばる,64,19,30,,,,
54,down,ド葛本社,Fam☆Fam☆Time!,24,1,32,,,,
55,up,きゃりーぱみゅぱみゅ,キミに100パーセント,60,8,31,,,,
56,-,Yosumi & gaburyu,Gloomy (feat. yaca),-,49,1,,,,
57,down,レペゼン地球,-0-Tokyo,37,12,27,,,,
58,-,Yunomi,ジェリーフィッシュ (feat. ローラーガール),-,58,4,,,,
59,down,Disclosure,ENERGY,28,16,4,,,,
60,up,YuNi,妄想感傷代償連盟,66,43,12,,,,
61,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",65,34,14,,,,
62,down,レペゼン地球,福岡事変,50,16,23,,,,
63,-,Owl City,Fireflies,-,37,15,,,,
64,-,NEFFEX,Grateful,-,35,1,,,,
65,down,xi,Anima,63,14,31,,,,
66,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,66,1,87,2020-06-07,87,2020-06-07
67,down,Mili,RTRT,59,14,24,,,,
68,-,レペゼン地球,琉球アイランド,-,18,13,,,,
69,-,YUC'e,Future Cαndy,-,69,1,,,,
70,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,14,6,,,,
71,-,Yaffle,"Lost, Never Gone (feat. Linnéa Lundgren)",-,64,2,,,,
72,-,周防パトラ,シュガーホリック,-,1,18,,,,
73,up,Perfume,未来のミュージアム,88,16,27,,,,
74,-,レペゼン地球,J,-,24,13,,,,
75,down,livetune feat. 初音ミク,Hand in Hand,54,12,21,,,,
76,-,きゃりーぱみゅぱみゅ,ファミリーパーティー,-,57,2,,,,
77,-,レペゼン地球,LifeSong,-,14,14,,,,
78,-,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,-,8,13,,,,
79,-,Perfume,Dream Fighter,-,2,15,,,,
80,up,Mili,Ga1ahad and Scientific Witchery,90,37,13,,,,
81,-,Perfume,love the world,-,76,3,,,,
82,down,中田ヤスタカ,LIAR GAME,44,19,29,,,,
83,down,BOOGEY VOXX,D.I.Y.,39,7,5,,,,
84,-,t.Komine (うたたP),こちら、幸福安心委員会です。 (feat. 初音ミク),-,40,4,,,,
85,down,Perfume,TOKYO GIRL,57,6,26,,,,
86,-,悒うつぼ,籠り唄,-,35,4,,,,
87,-,CY8ER,サマー,-,44,2,,,,
88,-,宮内優里,Dokusho (feat. Hoshino Gen),-,57,1,,,,
89,-,SHAUN,Way Back Home (Advanced Remix),-,19,5,,,,
90,-,The Chemical Brothers,Swoon,-,61,1,,,,
91,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,60,11,,,,
92,-,Bibio,Sleep On the Wing,-,92,1,,,,
93,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,26,26,,,,
94,-,CAPSULE,dreamin dreamin,-,79,2,,,,
95,down,Perfume,ポリリズム,74,2,27,,,,
96,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),45,45,2,,,,
97,-,80KIDZ,Welcome to My House,-,97,1,,,,
98,-,ShibayanRecords,Fall in the Dark,-,60,2,,,,
99,-,GOOD DEK,シャドーダンサー (Instrumental),-,99,1,,,,
100,-,ZOMBIE-CHANG,?????,-,100,1,,,,
