Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Gryph0n & Baasik,Insane,1,1,100,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,228,,,,
3,up,高瀬統也,どうして (feat. 野田愛実),3,1,99,,,,
4,up,Perfume,Moon,34,1,32,,,,
5,up,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),12,4,8,,,,
6,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,7,6,203,,,,
7,up,宝鐘マリン & Yunomi,Unison,42,1,134,,,,
8,down,PinocchioP,God-Ish,6,1,131,,,,
9,up,Silva Hound,Radio Play (feat. Edward Bosco & Black Gryph0n),10,5,9,,,,
10,-,"電音部,池袋電音部,MY NEW GEAR,阿沙薙 帯 (CV: 和久野愛佳),雫來叉手毬 (CV: 中村さんそ),中村さんそ",GIRLS LiE,-,7,1,,,,
11,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),4,3,203,,,,
12,up,きゃりーぱみゅぱみゅ,つけまつける,13,12,56,,,,
13,up,電気グルーヴ,Shangri-La,92,9,124,,,,
14,down,"電音部,かめりあ,日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",Triぴーす✌ひふみふフリーダム,8,8,2,,,,
15,up,猫又おかゆ,もぐもぐYUMMY!,26,1,159,,,,
16,up,Yellow Magic Orchestra,RYDEEN 79/07,17,14,42,,,,
17,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),16,4,196,,,,
18,up,きゃりーぱみゅぱみゅ,インベーダーインベーダー,18,18,51,,,,
19,up,しゃろう,しゅわしゅわハニーレモン350ml,51,4,79,,,,
20,up,Kyary Pamyu Pamyu,Mondai Girl,28,20,25,,,,
21,up,The Living Tombstone,Five Nights at Freddy's,21,3,7,,,,
22,up,Perfume,FLASH,43,2,226,,,,
23,up,"電音部,ミディ,咲乃木ロク,桜乃美々兎 (CV: 小坂井祐莉絵)、水上 雛 (CV: 大森日雅)、犬吠埼紫杏 (CV: 長谷川玲奈)",Infinite Colour (feat. Midy),99,9,4,,,,
24,-,Four Tet,Daydream Repeat,-,20,2,,,,
25,-,Four Tet,31 Bloom,-,25,1,,,,
26,up,Kyary Pamyu Pamyu,Ponponpon,35,26,34,,,,
27,up,HIKAKIN & SEIKIN,今,87,1,224,,,,
28,up,Perfume,Tokyo Girl (Remastered),37,7,198,,,,
29,-,Charles D (USA),Don't Stop (Extended Mix),-,29,1,,,,
30,-,Botcash & กระแต อาร์สยาม,ซ่อนหาย (found&lost),-,30,1,,,,
31,-,SUGIURUMN,Razor Sharp (feat. Jimme Armstrong),-,31,1,,,,
32,up,電気グルーヴ,Shangri-La,67,3,183,,,,
33,-,edIT,The Sirens,-,33,1,,,,
34,-,hololive IDOL PROJECT,BLUE CLAPPER,-,1,161,,,,
35,-,Skober,Spiritual Experience (Extended Mix),-,35,1,,,,
36,-,Aweminus,Xen Dynamic,-,36,1,,,,
37,down,BPM15Q,RAD RAD,22,22,2,,,,
38,up,"Fred again.., Lil Yachty & Overmono",stayinit,79,7,4,,,,
39,down,Frogmonster,Remember Our Summer,38,4,37,,,,
40,-,Perfume,Spring of Life,-,6,40,,,,
41,down,湘南乃風&中田ヤスタカ,一番歌,5,1,197,,,,
42,down,"電音部,池袋電音部,MY NEW GEAR,阿沙薙 帯 (CV: 和久野愛佳),雅賀烈賀 (CV: 矢吹真央)",Beauty Beast,19,19,2,,,,
43,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,61,4,179,,,,
44,up,Kyary Pamyu Pamyu,Furisodeshon,97,44,15,,,,
45,up,星街すいせい,バイバイレイニー,62,2,91,,,,
46,down,きゃりーぱみゅぱみゅ,キミに100パーセント,33,8,201,,,,
47,up,きゃりーぱみゅぱみゅ,CANDY CANDY,50,47,12,,,,
48,down,Perfume,チョコレイト・ディスコ,14,2,182,,,,
49,down,電気グルーヴ,モノノケダンス,40,5,71,,,,
50,up,HIKAKIN & SEIKIN,雑草,91,5,200,,,,
51,up,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,81,1,79,,,,
52,down,きゃりーぱみゅぱみゅ,もったいないとらんど,27,27,11,,,,
53,down,尾丸ポルカ,ぽ,24,2,92,,,,
54,-,TM NETWORK,COME ON EVERYBODY,-,28,4,,,,
55,down,Perfume,未来のミュージアム,31,16,167,,,,
56,-,Perfume,TOKYO GIRL,-,6,78,,,,
57,-,YELLOW MAGIC ORCHESTRA,RYDEEN,-,3,106,,,,
58,up,レン ゾット,Amplify,95,6,21,,,,
59,-,Jungle,Back On 74,-,34,2,,,,
60,-,Machinedrum,ZOOM (feat. Tinashe),-,60,1,,,,
61,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,44,11,150,,,,
62,down,レン ゾット,Wanderer,56,10,8,,,,
63,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],30,1,69,,,,
64,down,SHAUN,Way Back Home,11,1,228,,,,
65,-,hololive IDOL PROJECT,Suspect,-,1,119,,,,
66,down,sasakure.UK,トンデモワンダーズ,57,2,111,,,,
67,down,ピノキオピー,魔法少女とチョコレゐト,39,3,105,,,,
68,-,Mili,String Theocracy,-,1,107,,,,
69,-,ピノキオピー,ノンブレス・オブリージュ,-,2,115,,,,
70,-,キャッシュ・キャッシュ,I Like It Loud,-,66,3,,,,
71,down,Black Gryph0n & Baasik,Heaven 2 Hell (feat. Elsie Lovelock),29,8,8,,,,
72,-,Perfume,レーザービーム,-,3,191,,,,
73,down,ピノキオピー,ねぇねぇねぇ。,71,18,93,,,,
74,down,Perfume,ラヴ・クラウド,52,2,22,,,,
75,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,29,12,,,,
76,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,15,2,54,,,,
77,-,アイマリン(CV:内田彩) イチカゼロ(CV:佐伯伊織),爽快奪回Sunlight,-,19,9,,,,
78,-,"Night Tempo,Wink",淋しい熱帯魚 (Night Tempo Showa Groove Mix),-,9,32,,,,
79,-,salute,system,-,18,2,,,,
80,down,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",9,9,9,,,,
81,-,しゃろう,superstar,-,12,37,,,,
82,-,"電音部,Nor,水上 雛 (CV: 大森日雅)",Put a puzzle,-,15,3,,,,
83,-,"Roska, ONJUICY, なかむらみなみ, MEZZ",We are the funky,-,83,2,,,,
84,-,Joy Orbison,Flight Fm,-,51,2,,,,
85,-,The Chemical Brothers,No Reason (Chris Lake Remix),-,4,7,,,,
86,-,Bemax,Ahegao,-,86,1,,,,
87,-,Pretty Girl,Inside,-,87,1,,,,
88,-,"Kunyiuki, J.A.K.A.M. & Marcus Henriksson",Shinkei,-,88,1,,,,
89,-,Floating Points,Birth4000,-,41,2,,,,
90,-,Boys' Shorts,On the High Line (feat. DJ City),-,90,1,,,,
91,-,Serph,Apsaras,-,91,1,,,,
92,-,"電音部,Tatsunoshin,瀬戸海月 (CV: シスター・クレア),塊魂 シリーズ SOUND TEAM,Bandai Namco Game Music",月と王子[Tatsunoshin Remix],-,90,1,,,,
93,-,SimonSays,Kiss of House (Radio Edit),-,93,1,,,,
94,-,Slackk,Irrealidad,-,94,1,,,,
95,-,Scan 7,In & out of the Groove,-,95,1,,,,
96,-,arthrn,In Pain,-,96,1,,,,
97,-,北航平,Flight Mind (feat. Mamiko Hirai),-,97,1,,,,
98,-,北航平,Illusionist,-,98,1,,,,
99,-,Chaos In the CBD,Midnight in Peckham,-,99,1,,,,
100,-,INVT,EXPERIENCIA (Extended Mix),-,100,1,,,,
