Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,3,,,,
2,up,ド葛本社,Fam☆Fam☆Time!,2,1,3,,,,
3,up,HIKAKIN & SEIKIN,今,3,1,3,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,3,,,,
5,down,YuNi,命に嫌われている。,4,3,3,,,,
6,-,SILENT POETS,Almost Nothing (feat. Okay Kaya),-,6,1,,,,
7,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),13,4,3,,,,
8,down,Perfume,FLASH,7,2,3,,,,
9,up,レペゼン地球,O2MEN,10,1,3,,,,
10,down,SILENT POETS,Asylums for the feeling feat. Leila Adu,6,6,3,,,,
11,up,Yunomi & nicamoq,インドア系ならトラックメイカー,19,8,3,,,,
12,up,周防パトラ,シュガーホリック,12,1,3,,,,
13,down,HIKAKIN & SEIKIN,雑草,11,5,3,,,,
14,up,Perfume,レーザービーム,22,3,3,,,,
15,up,きゃりーぱみゅぱみゅ,キミに100パーセント,20,8,3,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,7,3,,,,
17,down,xi,Anima,14,14,3,,,,
18,up,Perfume,Tokyo Girl (Remastered),46,7,3,,,,
19,down,YuNi,Beautiful World,8,1,3,,,,
20,up,HIKAKIN & SEIKIN,YouTubeテーマソング,26,8,3,,,,
21,up,SIRO,叩ケ 叩ケ 手ェ叩ケ,37,10,3,,,,
22,down,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),9,8,3,,,,
23,down,NVDES,Brazooka,16,16,3,,,,
24,up,Perfume,Challenger,63,9,3,,,,
25,down,YuNi,シャルル,24,14,3,,,,
26,up,Perfume,ナナナナナイロ,29,3,3,,,,
27,up,Perfume,チョコレイト・ディスコ,40,2,3,,,,
28,down,Dagames,Build Our Machine,17,17,3,,,,
29,up,レペゼン地球,花鳥風月,42,4,3,,,,
30,up,レペゼン地球,バスターコール,34,8,3,,,,
31,up,レペゼン地球,ぽしゃけかーにばる,56,19,3,,,,
32,down,八王子P,気まぐれメルシィ (feat. 初音ミク),28,10,3,,,,
33,down,YELLOW MAGIC ORCHESTRA,RYDEEN,31,3,3,,,,
34,up,livetune feat. 初音ミク,Hand in Hand,44,12,2,,,,
35,up,きゃりーぱみゅぱみゅ,原宿いやほい,52,1,3,,,,
36,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),33,3,2,,,,
37,up,Perfume,Dream Fighter,45,2,3,,,,
38,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,38,1,,,,
39,down,安田 レイ,Best of my Love,15,15,3,,,,
40,up,レペゼン地球,TRIGGER,50,15,3,,,,
41,down,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,30,1,3,,,,
42,-,Perfume,ワンルーム・ディスコ,-,28,1,,,,
43,up,Perfume,STAR TRAIN,81,1,2,,,,
44,down,YuNi,透明声彩,21,21,2,,,,
45,-,Shin Sakiura,Everlasting,-,39,1,,,,
46,-,YuNi,妄想感傷代償連盟,-,43,2,,,,
47,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",93,34,2,,,,
48,up,"ドーラ, 緑仙 & Peno",Shangri-La,90,17,3,,,,
49,down,中田ヤスタカ,LIAR GAME,43,19,2,,,,
50,up,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,96,8,3,,,,
51,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,49,6,3,,,,
52,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,26,2,,,,
53,down,80KIDZ,Always On My Way (feat. Na Polycat),25,25,2,,,,
54,-,Clean Bandit,Stronger,-,54,1,,,,
55,up,LMFAO,Shots (feat. Lil Jon),65,37,3,,,,
56,down,Night Tempo/1986オメガトライブ,君は1000% (Night Tempo Showa Groove Mix),23,3,3,,,,
57,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,11,1,,,,
58,up,周防パトラ,ぶいちゅっばの歌,70,19,3,,,,
59,up,PSYQUI,Raise Your Hands (feat. Such),85,26,3,,,,
60,up,Perfume,Spring of Life,80,6,3,,,,
61,-,Zomboy,Archangel,-,61,1,,,,
62,-,Neko Hacker,Home Sweet Home(feat. KMNZ LIZ),-,36,1,,,,
63,-,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,-,8,2,,,,
64,up,Mili,world.execute (me) ;,64,10,3,,,,
65,-,FKJ,Skyline,-,52,1,,,,
66,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,36,7,3,,,,
67,-,SEIKIN,Keep Your Head Up,-,33,2,,,,
68,up,Losstime Life,流星コネクト,72,50,3,,,,
69,-,鈴鹿詩子,Will you marry me?,-,18,1,,,,
70,-,Perfume,Pick Me Up,-,53,1,,,,
71,down,Kizuna AI,Sky High,59,28,2,,,,
72,-,yunocy,HOLIC,-,72,1,,,,
73,-,XOX,秒針,-,34,2,,,,
74,down,レペゼン地球,-0-Tokyo,38,12,3,,,,
75,-,XOX,NEW WORLD,-,75,1,,,,
76,-,Skrillex,Scary Monsters and Nice Sprites,-,76,1,,,,
77,up,Perfume,無限未来,82,24,3,,,,
78,down,Perfume,未来のミュージアム,27,16,3,,,,
79,-,Perfume,Nee,-,22,2,,,,
80,down,トンガリキッズ,B-DASH(Ver.HANAGOE),55,13,2,,,,
81,-,Vegyn,It's Nice To Be Alive,-,81,1,,,,
82,up,Disclosure,Latch (feat. Sam Smith),97,72,2,,,,
83,-,Marshmello,Summer,-,66,1,,,,
84,down,レペゼン地球,福岡事変,54,16,3,,,,
85,-,YonYon & SIRUP,Mirror (選択),-,67,2,,,,
86,-,Spektrem,Shine,-,46,1,,,,
87,up,Perfume,Puppy love,91,21,2,,,,
88,-,レペゼン地球,琉球アイランド,-,40,1,,,,
89,-,レペゼン地球,バリ夏,-,86,1,,,,
90,-,Perfume,Spending all my time,-,43,1,,,,
91,-,Yunomi,ミラクルシュガーランド (feat. 桃箱),-,91,1,,,,
92,up,Perfume,ポリリズム,94,2,2,,,,
93,down,Tobu,Hope,51,23,3,,,,
94,-,Squarepusher,Vortrack (Fracture Remix),-,94,1,,,,
95,-,Shin Sakiura,Cruisin' (feat. SIRUP),-,59,1,,,,
96,-,Perfume,FAKE IT,-,1,2,,,,
97,up,レペゼン地球,レペゼン,100,66,2,,,,
98,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),53,29,3,,,,
99,-,Tom Misch & Poppy Ajudha,Disco Yes,-,8,1,,,,
100,-,八王子P × マーティ・フリードマン × 鹿乃,Marine Bloomin',-,69,1,,,,
