Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,周防パトラ,シュガーホリック,-,1,0,,,,
2,-,Neko Hacker,Erased (feat. YuNi),-,2,0,,,,
3,down,Perfume,FLASH,2,2,0,,,,
4,down,YuNi,Beautiful World,1,1,0,,,,
5,down,HIKAKIN & SEIKIN,今,3,1,0,,,,
6,up,YuNi,命に嫌われている。,7,3,0,,,,
7,down,SHAUN,Way Back Home,5,1,0,,,,
8,-,Tom Misch & Poppy Ajudha,Disco Yes,-,8,0,,,,
9,up,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,10,1,0,,,,
10,down,レペゼン地球,O2MEN,6,1,0,,,,
11,down,Perfume,チョコレイト・ディスコ,8,2,0,,,,
12,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),9,4,0,,,,
13,down,Perfume,ナナナナナイロ,4,3,0,,,,
14,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],16,1,0,,,,
15,up,HIKAKIN & SEIKIN,雑草,15,5,0,,,,
16,down,Perfume,Challenger,13,9,0,,,,
17,down,SIRO,叩ケ 叩ケ 手ェ叩ケ,12,10,0,,,,
18,-,藤原ヒロシ,Time Machine,-,18,0,,,,
19,-,周防パトラ,ぶいちゅっばの歌,-,19,0,,,,
20,up,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),23,8,0,,,,
21,up,レペゼン地球,バスターコール,25,8,0,,,,
22,down,Perfume,Tokyo Girl (Remastered),11,7,0,,,,
23,-,Peno,Last Resort (feat. ドーラ & 緑仙),-,23,0,,,,
24,down,YuNi,シャルル,14,14,0,,,,
25,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,33,7,0,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,7,0,,,,
27,down,xi,Anima,18,14,0,,,,
28,down,HIKAKIN & SEIKIN,YouTubeテーマソング,17,8,0,,,,
29,down,レペゼン地球,花鳥風月,21,4,0,,,,
30,up,Yunomi & nicamoq,インドア系ならトラックメイカー,31,8,0,,,,
31,-,f(x),Nu Abo,-,31,0,,,,
32,down,Mili,蜜蜂,20,20,0,,,,
33,down,きゃりーぱみゅぱみゅ,原宿いやほい,32,1,0,,,,
34,up,レペゼン地球,福岡事変,55,16,0,,,,
35,down,レペゼン地球,ぽしゃけかーにばる,29,19,0,,,,
36,down,きゃりーぱみゅぱみゅ,キミに100パーセント,22,8,0,,,,
37,up,YuNi,透明声彩,42,21,0,,,,
38,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),47,3,0,,,,
39,down,YELLOW MAGIC ORCHESTRA,RYDEEN,26,3,0,,,,
40,up,CG5,Absolutely Anything (feat. Or3o),44,23,0,,,,
41,up,Tom Misch,It Runs Through Me (feat. De La Soul),71,32,0,,,,
42,down,レペゼン地球,TRIGGER,24,15,0,,,,
43,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,58,6,0,,,,
44,down,八王子P,気まぐれメルシィ (feat. 初音ミク),27,10,0,,,,
45,down,Perfume,ワンルーム・ディスコ,39,28,0,,,,
46,-,Owl City,Fireflies,-,37,0,,,,
47,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),50,9,0,,,,
48,up,Caravan Palace,Lone Digger,67,17,0,,,,
49,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),43,26,0,,,,
50,up,Mili,world.execute (me) ;,54,10,0,,,,
51,down,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),49,49,0,,,,
52,up,レペゼン地球,琉球アイランド,72,18,0,,,,
53,-,Yunomi,蝉時雨 (feat. 福原遥),-,53,0,,,,
54,-,LMFAO,Shots (feat. Lil Jon),-,37,0,,,,
55,down,Kizuna AI,Sky High,40,28,0,,,,
56,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),51,29,0,,,,
57,-,DAOKO × 中田ヤスタカ,Bokurano Network,-,36,0,,,,
58,up,Tobu,Hope,66,23,0,,,,
59,up,きゃりーぱみゅぱみゅ,インベーダーインベーダー,88,18,0,,,,
60,down,レペゼン地球,-0-Tokyo,45,12,0,,,,
61,-,KOTONOHOUSE,グッドバイ,-,61,0,,,,
62,-,Krewella,Ghost,-,62,0,,,,
63,up,平野 とき,Obsidian,77,63,0,,,,
64,up,きゃりーぱみゅぱみゅ,きみがいいねくれたら,92,46,0,,,,
65,up,きゃりーぱみゅぱみゅ,ファッションモンスター,85,9,0,,,,
66,down,Perfume,未来のミュージアム,30,16,0,,,,
67,down,SEIKIN,Keep Your Head Up,59,33,0,,,,
68,down,Perfume,ポリリズム,48,2,0,,,,
69,-,Perfume,Dream Fighter,-,2,0,,,,
70,up,Tom Misch,Lost In Paris (feat. GoldLink),91,55,0,,,,
71,-,Shamir,On the Regular,-,71,0,,,,
72,down,OMfG,Hello,69,52,0,,,,
73,-,Kyary Pamyu Pamyu,Ponponpon,-,26,0,,,,
74,-,Mihka! & Kyoto Black,Kodokushi,-,67,0,,,,
75,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,41,8,0,,,,
76,up,安田 レイ,Best of my Love,78,15,0,,,,
77,-,Kauan Costa,Is You,-,77,0,,,,
78,-,レペゼン地球,リメンバー,-,38,0,,,,
79,-,"ドーラ, 緑仙 & Peno",Shangri-La,-,17,0,,,,
80,-,Floating Points,LesAlpx,-,80,0,,,,
81,down,中田ヤスタカ,LIAR GAME,53,19,0,,,,
82,-,Perfume,Puppy love,-,21,0,,,,
83,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],97,21,0,,,,
84,-,Elderbrook & Rudimental,Something About You,-,84,0,,,,
85,-,Mikazuki BIGWAVE,秘密のメリーゴーランド (feat. Somunia),-,72,0,,,,
86,-,Disclosure,Latch (feat. Sam Smith),-,72,0,,,,
87,-,Marshmello,Summer,-,66,0,,,,
88,up,Kizuna AI (キズナアイ),future base,93,26,0,,,,
89,down,レペゼン地球,YSP,61,35,0,,,,
90,down,Perfume,無限未来,35,24,0,,,,
91,down,レペゼン地球,LifeSong,37,14,0,,,,
92,down,YuNi,エイリアンエイリアン(YuNi ver.),57,57,0,,,,
93,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",89,34,0,,,,
94,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,36,11,0,,,,
95,down,Dagames,Build Our Machine,34,17,0,,,,
96,down,Mili,RTRT,70,14,0,,,,
97,-,Snail's House,Pixel Galaxy,-,52,0,,,,
98,-,n-buna,Silence (feat. Sarah Furukawa),-,65,0,,,,
99,down,Perfume,レーザービーム,19,3,0,,,,
100,-,Battles,Titanium 2 Step (feat. Sal Principato),-,100,0,,,,
