Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PinocchioP,God-Ish,1,1,37,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,134,,,,
3,down,Black Gryph0n & Baasik,Insane,2,1,6,,,,
4,up,ピノキオピー,魔法少女とチョコレゐト,4,3,14,,,,
5,up,SHAUN,Way Back Home,5,1,134,,,,
6,up,sasakure.UK,トンデモワンダーズ,6,2,35,,,,
7,-,ピノキオピー,転生林檎,-,1,1,,,,
8,up,Perfume,STAR TRAIN,17,1,68,,,,
9,down,HIKAKIN & SEIKIN,FIRE,8,1,40,,,,
10,up,Perfume,FLASH,14,2,134,,,,
11,up,猫又おかゆ,デタバレネコ,15,3,14,,,,
12,up,猫又おかゆ,もぐもぐYUMMY!,12,1,66,,,,
13,up,宝鐘マリン & Yunomi,Unison,18,1,42,,,,
14,down,Perfume,さよならプラスティックワールド,7,4,5,,,,
15,-,高瀬統也,どうして (feat. 野田愛実),-,1,5,,,,
16,up,AyaFubuMi,Onikemodance,29,2,21,,,,
17,down,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈),白金 煌 (CV: 小宮有紗),灰島銀華 (CV: 澁谷梓希)",麻布アウトバーン,9,1,4,,,,
18,up,ピノキオピー,ねぇねぇねぇ。,39,18,39,,,,
19,up,hololive IDOL PROJECT,BLUE CLAPPER,21,1,75,,,,
20,up,Supershy & Tom Misch,Happy Music,25,6,8,,,,
21,up,ピノキオピー,ノンブレス・オブリージュ,73,2,37,,,,
22,down,電気グルーヴ,Shangri-La,20,9,52,,,,
23,-,電ǂ鯨,クーネル・エンゲイザー (feat. 琴葉 茜・葵 & 根音ネネ),-,17,1,,,,
24,down,HIKAKIN & SEIKIN,今,22,1,134,,,,
25,up,Zekk,Burn,40,25,2,,,,
26,up,HIKAKIN & SEIKIN,夢,78,1,126,,,,
27,up,Perfume,Flow,59,1,12,,,,
28,-,The Walkers & Alan Walker,Unity,-,14,1,,,,
29,-,電ǂ鯨,"暮しガスメータ (feat. 琴葉 茜・葵, 根音ネネ & ストピくん)",-,29,1,,,,
30,-,Dagames,Build Our Machine,-,17,83,,,,
31,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,125,,,,
32,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),55,2,53,,,,
33,up,HIKAKIN & SEIKIN,雑草,44,5,133,,,,
34,down,YELLOW MAGIC ORCHESTRA,ライディーン,19,1,55,,,,
35,up,pinocchioP,アルティメットセンパイ,42,17,32,,,,
36,-,柚子花,境界のアラマルシア,-,36,1,,,,
37,up,Mili,world.execute (me) ;,61,10,117,,,,
38,-,Perfume,レーザービーム,-,3,123,,,,
39,-,式部めぐり & Purukichi,Bloom (Purukichi Remix),-,39,1,,,,
40,-,LAUSBUB,Solaris,-,40,1,,,,
41,down,"電音部,黒鉄たま (CV: 秋奈),白金 煌 (CV: 小宮有紗),灰島銀華 (CV: 澁谷梓希)",IAM (feat. Shogo & 早川博隆),11,2,4,,,,
42,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,32,8,89,,,,
43,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,27,6,125,,,,
44,up,Caravan Palace,Lone Digger,46,17,88,,,,
45,up,HIKAKIN & SEIKIN,光,48,3,70,,,,
46,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,33,7,45,,,,
47,-,電気グルーヴ,電気グルーヴ30周年の唄,-,47,1,,,,
48,up,湘南乃風&中田ヤスタカ,一番歌,80,1,114,,,,
49,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),45,3,129,,,,
50,up,Perfume,未来のミュージアム,83,16,109,,,,
51,up,HIKAKIN & SEIKIN,YouTubeテーマソング,62,8,131,,,,
52,up,尾丸ポルカ,ぽ,100,2,37,,,,
53,-,電気グルーヴ,モノノケダンス,-,5,36,,,,
54,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,23,4,128,,,,
55,-,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,-,2,30,,,,
56,up,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",Catch a Fire,56,8,23,,,,
57,up,レペゼン地球,Life Goes on,90,1,56,,,,
58,-,中田ヤスタカ,LIAR GAME,-,19,77,,,,
59,up,星街すいせい,自分勝手Dazzling,93,1,38,,,,
60,up,トンガリキッズ,B-DASH(Ver.HANAGOE),75,13,60,,,,
61,down,電気グルーヴ,Shangri-La,13,3,99,,,,
62,down,Jared Moreno,Better,10,10,3,,,,
63,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,47,11,94,,,,
64,down,[ahi:],YOSOKU (feat. memex),63,63,2,,,,
65,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,13,7,,,,
66,-,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),-,14,44,,,,
67,-,きゃりーぱみゅぱみゅ,ファッションモンスター,-,9,53,,,,
68,-,"電音部,チバニャン,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",爆裂タウマゼイン,-,6,17,,,,
69,-,Mili,GIVE ME RICE,-,69,1,,,,
70,-,きゃりーぱみゅぱみゅ,つけまつける,-,12,35,,,,
71,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,37,7,130,,,,
72,-,picco & 式部めぐり,Melty Magic,-,72,1,,,,
73,-,電ǂ鯨,"YOAKELAND (feat. 琴葉 茜・葵, 重音テト & 東北きりたん)",-,73,1,,,,
74,-,Perfume,チョコレイト・ディスコ,-,2,104,,,,
75,-,"Night Tempo,Wink",淋しい熱帯魚 (Night Tempo Showa Groove Mix),-,9,8,,,,
76,-,CAPSULE,Sugarless GiRL,-,35,17,,,,
77,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,31,1,78,,,,
78,-,Diviners & RIELL,Slow,-,42,3,,,,
79,-,The Chemical Brothers,Go,-,28,4,,,,
80,-,Perfume,Tokyo Girl (Remastered),-,7,127,,,,
81,-,KAH & 乃々花りあら,Re;;collexy,-,66,2,,,,
82,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,21,34,,,,
83,-,Perfume,ポリリズム,-,2,93,,,,
84,down,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),50,3,27,,,,
85,-,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,-,1,45,,,,
86,-,Perfume,Fushizen Na Girl,-,71,1,,,,
87,down,Perfume,Puppy love,77,21,19,,,,
88,-,電気グルーヴ,N.O.,-,47,4,,,,
89,-,電気グルーヴ,虹 (A DAY IN JAPAN ver),-,40,12,,,,
90,-,CAPSULE,Hello,-,72,6,,,,
91,-,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK(2018 Bob Ludwig Remastering),-,13,2,,,,
92,down,Yunomi & nicamoq,インドア系ならトラックメイカー,30,8,130,,,,
93,down,電音部 (神宮前参道學園),Hyper Bass (feat. Yunomi),64,4,32,,,,
94,up,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),95,5,75,,,,
95,down,Kyary Pamyu Pamyu,Maybe Baby,71,4,20,,,,
96,down,livetune feat. 初音ミク,Hand in Hand,87,12,82,,,,
97,-,picco,Melty Magic,-,33,1,,,,
98,-,"電音部,Moe Shop,犬吠埼紫杏 (CV: 長谷川玲奈)",Eat Sleep Dance (feat. Moe Shop),-,7,17,,,,
99,-,KOJI 1200,Blow Ya Mind - I LOVE AMERICA,-,24,2,,,,
100,-,TheFatRat & アンジュリー,Close To the Sun,-,23,5,,,,
