Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,78,,,,
2,up,The Chemical Brothers,The Darkness That You Fear,7,2,2,,,,
3,-,浅倉大介,‘Blanca’ - Dinner Show Live 2009.12.23,-,3,4,,,,
4,up,SHAUN,Way Back Home,5,1,78,,,,
5,-,浅倉大介,第九-Dinner Show Live 2008.12.23,-,5,2,,,,
6,down,猫又おかゆ,もぐもぐYUMMY!,2,1,10,,,,
7,-,浅倉大介,創出-Dinner Show Live 2008.12.23,-,7,2,,,,
8,-,浅倉大介,THE ELECTROMANCER-Dinner Show Live 2008.12.23,-,8,3,,,,
9,-,浅倉大介,Ave Maria-Dinner Show Live 2008.12.23,-,9,2,,,,
10,up,Perfume,FLASH,11,2,78,,,,
11,-,浅倉大介,YA・TI・MA-Dinner Show Live 2009.12.23,-,11,2,,,,
12,down,HIKAKIN & SEIKIN,光,8,3,16,,,,
13,-,浅倉大介,Sound ∞ Restoration-Dinner Show Live 2009.12.23,-,13,4,,,,
14,-,80KIDZ & AAAMYYY,Magic (tofubeats Remix),-,14,1,,,,
15,down,hololive IDOL PROJECT,BLUE CLAPPER,4,1,19,,,,
16,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,15,7,78,,,,
17,-,浅倉大介,rip-Dinner Show Live 2009.12.23,-,17,2,,,,
18,-,Asakura Daisuke,REMOTE SPACE,-,18,1,,,,
19,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,6,1,24,,,,
20,up,Clean Bandit,Higher (feat. iann dior),22,7,14,,,,
21,up,浅倉大介,Danteroid,95,21,3,,,,
22,-,浅倉大介,topology,-,22,1,,,,
23,-,浅倉大介,GRID JUSTICE,-,23,1,,,,
24,down,HIKAKIN & SEIKIN,今,12,1,78,,,,
25,down,HIKAKIN & SEIKIN,夢,23,1,73,,,,
26,up,浅倉大介,Entanglement capriccio,53,1,10,,,,
27,down,角巻わため,愛昧ショコラーテ,10,1,20,,,,
28,up,浅倉大介,Olympus,96,5,9,,,,
29,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,14,4,73,,,,
30,up,浅倉大介,Meme crack - growth20,73,5,13,,,,
31,-,浅倉大介,WAVELET PETAL,-,1,12,,,,
32,-,浅倉大介,3x10^8 LUCKS,-,32,1,,,,
33,-,浅倉大介,march hare,-,33,1,,,,
34,down,hololive IDOL PROJECT,Suspect,13,1,14,,,,
35,-,Asakura Daisuke,Ambition Rising,-,35,1,,,,
36,-,浅倉大介,A Midsummer Night's Dream,-,36,1,,,,
37,down,Mili,String Theocracy,17,1,48,,,,
38,-,Asakura Daisuke,0 Game,-,38,1,,,,
39,down,Perfume,再生,19,1,74,,,,
40,up,Perfume,レーザービーム,84,3,76,,,,
41,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,7,75,,,,
42,down,HIKAKIN & SEIKIN,雑草,29,5,78,,,,
43,-,浅倉大介,star cascade,-,43,1,,,,
44,-,JYOTIS,ミズメグリ (feat. cojicose),-,44,1,,,,
45,-,浅倉大介,GATE Ⅰ,-,45,2,,,,
46,down,Perfume,未来のミュージアム,34,16,62,,,,
47,down,電気グルーヴ,Shangri-La,25,3,45,,,,
48,down,hololive IDOL PROJECT,至上主義アドトラック,9,1,17,,,,
49,down,Mili,Iron Lotus,36,8,10,,,,
50,down,The Chemical Brothers,The Darkness That You Fear (Edit),43,43,2,,,,
51,-,Savage States,TECHCORE,-,51,1,,,,
52,down,HIKAKIN & SEIKIN,YouTubeテーマソング,38,8,78,,,,
53,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),85,2,13,,,,
54,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,60,6,72,,,,
55,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),31,4,77,,,,
56,-,浅倉大介,Nothung syndrome,-,56,2,,,,
57,-,浅倉大介,"Repli Eye-Program""d""",-,57,1,,,,
58,down,YuNi,キライ,3,3,3,,,,
59,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),18,3,75,,,,
60,-,浅倉大介,Space CLOSER,-,60,1,,,,
61,-,浅倉大介,rip,-,61,1,,,,
62,-,浅倉大介,Fall fear,-,62,2,,,,
63,-,浅倉大介,SONIC CRUISE,-,63,2,,,,
64,-,浅倉大介,sphere valley,-,64,1,,,,
65,down,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),58,5,38,,,,
66,-,浅倉大介,X-NIGHT,-,66,1,,,,
67,down,ピノキオピー,セカイはまだ始まってすらいない,41,12,9,,,,
68,down,Pendulum,Come Alive,48,21,3,,,,
69,-,80KIDZ & AAAMYYY,Magic,-,23,4,,,,
70,-,Chouchou,fjord,-,70,1,,,,
71,down,Perfume,Tokyo Girl (Remastered),47,7,78,,,,
72,-,バナナラマ,I Heard a Rumour,-,29,4,,,,
73,down,Brasstracks,Fever,57,14,6,,,,
74,-,浅倉大介,Der Rattenfänger Von Hameln,-,74,1,,,,
75,down,Perfume,Time Warp,40,1,33,,,,
76,-,Serph,Soda,-,76,1,,,,
77,down,Mili,world.execute (me) ;,20,10,74,,,,
78,down,Caravan Palace,Lone Digger,26,17,58,,,,
79,-,浅倉大介,CHIMERA DRAFT,-,79,2,,,,
80,-,ambitious,SUPER LOVE,-,80,1,,,,
81,-,浅倉大介,YaTa-raven chronicle,-,81,1,,,,
82,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,77,11,54,,,,
83,down,POLYSICS,走れ! (with ヤマサキセイヤ),28,2,16,,,,
84,-,浅倉大介,The Transmuters,-,84,1,,,,
85,down,湘南乃風&中田ヤスタカ,一番歌,30,1,68,,,,
86,-,浅倉大介,創出,-,86,1,,,,
87,down,中田ヤスタカ,LIAR GAME,52,19,53,,,,
88,-,浅倉大介,fractal VIBE,-,88,1,,,,
89,down,Perfume,ポリリズム,45,2,62,,,,
90,-,浅倉大介,prime diffusion,-,90,1,,,,
91,-,Nanahira & Camellia,ベースラインやってる?笑,-,51,3,,,,
92,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,60,13,,,,
93,down,livetune feat. 初音ミク,Hand in Hand,42,12,50,,,,
94,-,浅倉大介,leaf fall,-,92,2,,,,
95,down,Owl City,Fireflies,79,37,33,,,,
96,-,Perfume,Dream Fighter,-,2,43,,,,
97,-,Perfume,無限未来,-,24,46,,,,
98,down,Perfume,チョコレイト・ディスコ,50,2,69,,,,
99,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,20,,,,
100,-,浅倉大介,‘Blanca’,-,100,1,,,,
