Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,177,,,,
2,up,PinocchioP,God-Ish,3,1,80,,,,
3,down,The Chemical Brothers,No Reason,1,1,3,,,,
4,up,"DAISHI DANCE, DE DE MOUSE","Life, Dream, Love feat. Oh Jieun, 姫神",5,4,2,,,,
5,down,ピノキオピー,転生林檎,4,1,44,,,,
6,up,宝鐘マリン & Yunomi,Unison,15,1,85,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],6,1,27,,,,
8,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),43,4,160,,,,
9,up,猫又おかゆ,もぐもぐYUMMY!,11,1,108,,,,
10,up,レン ゾット,Wanderer,40,10,2,,,,
11,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,31,1,104,,,,
12,down,ピノキオピー,魔法少女とチョコレゐト,10,3,57,,,,
13,-,"picco, 式部めぐり & 中村さんそ",ロマンチックにキスして,-,13,1,,,,
14,up,高瀬統也,どうして (feat. 野田愛実),23,1,48,,,,
15,down,ピノキオピー,ノンブレス・オブリージュ,12,2,74,,,,
16,down,SHAUN,Way Back Home,8,1,177,,,,
17,up,hololive IDOL PROJECT,至上主義アドトラック,28,1,95,,,,
18,-,Kordhell,MURDER PLOT,-,4,8,,,,
19,-,"電音部,野崎心平, 黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",King A Zab (feat. SHINPEI NOZAKI),-,19,1,,,,
20,down,hololive IDOL PROJECT,BLUE CLAPPER,16,1,118,,,,
21,-,Kordhell,Murder In My Mind,-,18,19,,,,
22,down,Black Gryph0n & Baasik,Insane,20,1,49,,,,
23,up,Mili,world.execute (me) ;,25,10,149,,,,
24,-,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),-,2,89,,,,
25,up,しゃろう,しゅわしゅわハニーレモン350ml,30,4,30,,,,
26,up,HIKAKIN & SEIKIN,今,47,1,175,,,,
27,up,YELLOW MAGIC ORCHESTRA,ライディーン,45,1,95,,,,
28,-,メトロミュー,Baby Galaxy,-,28,1,,,,
29,down,PNAU & Khalid,The Hard Way,13,11,4,,,,
30,up,HIKAKIN & SEIKIN,雑草,46,5,165,,,,
31,up,ピノキオピー,ねぇねぇねぇ。,62,18,69,,,,
32,up,Perfume,FLASH,48,2,176,,,,
33,up,YELLOW MAGIC ORCHESTRA,RYDEEN,91,3,76,,,,
34,-,access,新曲M-1,-,3,9,,,,
35,up,HIKAKIN & SEIKIN,光,36,3,98,,,,
36,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,11,114,,,,
37,down,HIKAKIN & SEIKIN,FIRE,14,1,83,,,,
38,-,歌与ポメ,Sky Palette,-,38,1,,,,
39,down,湘南乃風&中田ヤスタカ,一番歌,29,1,154,,,,
40,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,3,163,,,,
41,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,9,2,7,,,,
42,up,Suisei Hoshimachi,comet,88,2,50,,,,
43,up,Shadrow,Never Be Alone,59,13,2,,,,
44,-,黒鉄たま (CV: 秋奈),いただきバベル,-,3,36,,,,
45,down,hololive IDOL PROJECT,Suspect,22,1,91,,,,
46,up,Perfume,未来のミュージアム,66,16,140,,,,
47,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,8,161,,,,
48,up,Major Lazer,Lean On (feat. MØ & DJ Snake),83,7,155,,,,
49,-,星街すいせい,自分勝手Dazzling,-,1,68,,,,
50,down,しゃろう,superstar,19,12,4,,,,
51,-,Yunomi & nicamoq,インドア系ならトラックメイカー,-,8,164,,,,
52,down,hololive IDOL PROJECT,Candy-Go-Round,27,1,71,,,,
53,-,しゃろう,極東の羊、テレキャスターと踊る,-,34,13,,,,
54,up,HIKAKIN & SEIKIN,夢,78,1,155,,,,
55,up,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),95,14,58,,,,
56,-,pinocchioP,アルティメットセンパイ,-,17,65,,,,
57,down,Perfume,ポリリズム,52,2,118,,,,
58,-,スーパーカー,STROBOLIGHTS,-,1,47,,,,
59,up,電気グルーヴ,Shangri-La,100,3,137,,,,
60,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,41,7,166,,,,
61,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],26,3,25,,,,
62,down,星街すいせい,バイバイレイニー,58,2,67,,,,
63,-,Save the Robot,Artificial Intelligence,-,25,7,,,,
64,-,"FRANKIE PARIS, LEF!!!CREW!!!",RIDDIM RUNNER (feat. YAMATO HAZE),-,64,1,,,,
65,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),-,3,49,,,,
66,-,Perfume,レーザービーム,-,3,153,,,,
67,-,Perfume,Nee,-,22,42,,,,
68,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,38,6,166,,,,
69,-,"DE DE MOUSE, WaMi",As You Feel,-,8,4,,,,
70,-,GEISHA GIRLS,Kick & Loud,-,11,14,,,,
71,down,トンガリキッズ,B-DASH(Ver.HANAGOE),61,13,79,,,,
72,-,Ninomae Ina’nis,Violet,-,3,36,,,,
73,-,INO hidefumi,Spartacus,-,62,3,,,,
74,down,sasakure.UK,トンデモワンダーズ,35,2,78,,,,
75,-,WaMi & mugim,Wander,-,75,1,,,,
76,-,八王子P,気まぐれメルシィ (feat. 初音ミク),-,10,138,,,,
77,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,49,4,161,,,,
78,-,WaMi & mugim,"You and Me, Aliens in the Sky",-,78,1,,,,
79,up,livetune feat. 初音ミク,Hand in Hand,82,12,105,,,,
80,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],37,17,65,,,,
81,-,レペゼン地球,Life Goes on,-,1,90,,,,
82,-,鳳凰火凛 (CV: 健屋花那),Shining Lights (feat. PSYQUI),-,1,35,,,,
83,down,"Skrillex, Fred again.. & Flowdan",Rumble,72,4,10,,,,
84,up,レペゼン地球,O2MEN,90,1,97,,,,
85,down,Perfume,チョコレイト・ディスコ,57,2,141,,,,
86,up,Caravan Palace,Lone Digger,93,17,110,,,,
87,-,レペゼン地球,-0-Tokyo,-,12,58,,,,
88,down,BPM15Q,LaRiLaRu,17,16,6,,,,
89,-,削除,Altale,-,73,5,,,,
90,-,C418,Minecraft,-,77,3,,,,
91,down,ChumuNote,Broken Promises (feat. Purukichi),7,7,3,,,,
92,-,access,新曲M-2,-,5,7,,,,
93,-,"電音部,チバニャン,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",爆裂タウマゼイン,-,6,21,,,,
94,-,Suisei Hoshimachi,Bluerose,-,1,56,,,,
95,down,TWISTED,Worth Nothing,39,26,8,,,,
96,down,"Fred again.., Skrillex & Four Tet",Baby again..,24,18,3,,,,
97,down,"電音部, Moe Shop,犬吠埼紫杏 (CV: 長谷川玲奈)",Tokyo Bug Night (feat. Moe Shop),33,3,4,,,,
98,-,"電音部,Shinpei Nasuno,日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",UNDERCOVER (feat. Shinpei Nasuno),-,4,5,,,,
99,-,猫又おかゆ,デタバレネコ,-,3,29,,,,
100,down,"電音部, 宇田川 翔,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",Let's La Viva! (feat. 宇田川 翔),18,18,2,,,,
