Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈),白金 煌 (CV: 小宮有紗),灰島銀華 (CV: 澁谷梓希)",麻布アウトバーン,1,1,2,,,,
2,up,PinocchioP,God-Ish,3,1,35,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,132,,,,
4,up,Black Gryph0n & Baasik,Insane,20,1,4,,,,
5,down,"電音部,黒鉄たま (CV: 秋奈),白金 煌 (CV: 小宮有紗),灰島銀華 (CV: 澁谷梓希)",IAM (feat. Shogo & 早川博隆),2,2,2,,,,
6,down,ピノキオピー,魔法少女とチョコレゐト,5,3,12,,,,
7,up,SHAUN,Way Back Home,13,1,132,,,,
8,down,Perfume,さよならプラスティックワールド,4,4,3,,,,
9,up,sasakure.UK,トンデモワンダーズ,9,2,33,,,,
10,up,Perfume,FLASH,36,2,132,,,,
11,down,"電音部,石濱 翔 (MONACA),日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",NEW FRONTIER!,6,6,12,,,,
12,up,宝鐘マリン & Yunomi,Unison,24,1,40,,,,
13,up,hololive IDOL PROJECT,BLUE CLAPPER,19,1,73,,,,
14,up,NEFFEX,Tonight,28,14,2,,,,
15,-,"DE DE MOUSE, SASUKE",プレ・ロマンス,-,15,1,,,,
16,-,Jared Moreno,Better,-,10,1,,,,
17,down,"電音部,Shinpei Nasuno,日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",pop enemy (feat. Shinpei Nasuno),8,6,12,,,,
18,down,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",Catch a Fire,16,8,21,,,,
19,down,電音部 (神宮前参道學園),Hyper Bass (feat. Yunomi),17,4,30,,,,
20,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),40,4,124,,,,
21,up,Yunomi & nicamoq,インドア系ならトラックメイカー,22,8,128,,,,
22,down,"電音部,ミディ",Future (feat. ミディ),18,18,9,,,,
23,down,Supershy & Tom Misch,Happy Music,14,6,6,,,,
24,up,猫又おかゆ,もぐもぐYUMMY!,32,1,64,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,21,32,,,,
26,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,58,7,43,,,,
27,-,星街すいせい,自分勝手Dazzling,-,1,36,,,,
28,down,"電音部,Giga,鳳凰火凛 (CV: 健屋花那)",CHAMPION GIRL,26,3,18,,,,
29,up,きゃりーぱみゅぱみゅ,キミに100パーセント,43,8,126,,,,
30,down,HIKAKIN & SEIKIN,今,11,1,132,,,,
31,-,"電音部,TAKU INOUE,東雲和音 (CV:天音みほ)",トアルトワ (feat. Taku Inoue),-,7,15,,,,
32,up,猫又おかゆ,デタバレネコ,57,3,12,,,,
33,-,Nao'ymt,The Afterglow,-,33,1,,,,
34,up,pinocchioP,アルティメットセンパイ,55,17,30,,,,
35,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,45,7,128,,,,
36,down,Yunosuke,PaIII.SENSATION (feat. Hatsune Miku&GUMI&&Kagamine Rin),27,5,4,,,,
37,-,CocoTsuki,Bloom,-,37,1,,,,
38,up,電音部,Where Is The Love (feat. Shogo & 早川博隆),67,6,11,,,,
39,-,黒鉄たま (CV: 秋奈),いただきバベル,-,3,32,,,,
40,-,星街すいせい,バイバイレイニー,-,2,34,,,,
41,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,29,11,92,,,,
42,up,Perfume,STAR TRAIN,50,1,66,,,,
43,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,42,6,123,,,,
44,up,YELLOW MAGIC ORCHESTRA,ライディーン,64,1,53,,,,
45,-,電気グルーヴ,Shangri-La,-,9,50,,,,
46,up,hololive IDOL PROJECT,至上主義アドトラック,47,1,63,,,,
47,-,電気グルーヴ,Shangri-La,-,3,97,,,,
48,down,HIKAKIN & SEIKIN,FIRE,15,1,38,,,,
49,down,八王子P,気まぐれメルシィ (feat. 初音ミク),48,10,104,,,,
50,down,Perfume,Flow,25,1,10,,,,
51,-,AyaFubuMi,Onikemodance,-,2,19,,,,
52,up,"電音部,灰島銀華 (CV: 澁谷梓希)",Night Flying (feat. banvox),74,12,9,,,,
53,-,Perfume,Tokyo Girl (Remastered),-,7,126,,,,
54,-,Llamadeus,That’s what I need,-,54,1,,,,
55,down,HIKAKIN & SEIKIN,夢,30,1,124,,,,
56,down,きゃりーぱみゅぱみゅ,原宿いやほい,12,1,55,,,,
57,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,124,,,,
58,-,Mili,world.execute (me) ;,-,10,115,,,,
59,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),41,3,127,,,,
60,down,livetune feat. 初音ミク,Hand in Hand,33,12,80,,,,
61,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,8,129,,,,
62,-,犬吠埼紫杏 (CV: 長谷川玲奈),good night baby (feat. Moe Shop),-,3,22,,,,
63,down,CAPSULE,ひかりのディスコ,35,1,44,,,,
64,-,YELLOW MAGIC ORCHESTRA,東風,-,2,10,,,,
65,-,Ayatory,のりのり詞,-,65,1,,,,
66,-,yacco & Rhetoric-K,Turn off the light,-,66,1,,,,
67,-,灰島銀華 (CV: 澁谷梓希),Haiiro no kokoro,-,8,17,,,,
68,down,Neko Hacker,Pages (feat. をとは),10,10,2,,,,
69,-,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,-,8,87,,,,
70,down,Kyary Pamyu Pamyu,Maybe Baby,65,4,18,,,,
71,-,"電音部,TEMPLIME,日高零奈 (CV: 蔀 祐佳),東雲和音 (CV: 天音みほ),茅野ふたば (CV: 堀越せな)",アキバサイクル,-,17,7,,,,
72,-,"Star Seed, Cafe Disko & Michaella",Innocent,-,72,1,,,,
73,down,ピノキオピー,ねぇねぇねぇ。,62,18,37,,,,
74,down,Dagames,Build Our Machine,34,17,82,,,,
75,-,Flume,Hollow (feat. Emma Louise),-,75,1,,,,
76,-,こゑだ,××シンドローム (feat. Taisho Project),-,76,1,,,,
77,-,hololive IDOL PROJECT,Suspect,-,1,51,,,,
78,-,BPM15Q,はくちゅーむ,-,78,3,,,,
79,-,東雲和音(CV:天音みほ),Mani Mani,-,3,32,,,,
80,down,"電音部,チバニャン,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",爆裂タウマゼイン,66,6,16,,,,
81,-,"DE DE MOUSE, YonYon",Step in Step in,-,9,3,,,,
82,-,"電音部,白金 煌 (CV: 小宮有紗)",No More (feat. Rheason Love & Tomoyuki Hirakawa),-,8,6,,,,
83,-,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,-,1,76,,,,
84,-,中田ヤスタカ,LIAR GAME,-,19,76,,,,
85,down,"電音部,Shogo,早川博隆,黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",Love me harder (feat. Hayakawa Hirotaka & Shogo),37,10,10,,,,
86,down,きゃりーぱみゅぱみゅ,つけまつける,59,12,34,,,,
87,-,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),-,2,51,,,,
88,down,hololive IDOL PROJECT,Candy-Go-Round,49,1,44,,,,
89,-,Perfume,ポリリズム,-,2,92,,,,
90,-,Kyary Pamyu Pamyu,Ponponpon,-,26,19,,,,
91,-,レペゼン地球,O2MEN,-,1,74,,,,
92,-,YuNi,命に嫌われている。,-,3,98,,,,
93,-,tofubeats,ディスコの神様 feat.藤井隆,-,43,6,,,,
94,-,スーパーカー,STROBOLIGHTS,-,1,30,,,,
95,down,"電音部,ハレトキドキ,白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",Misty Love,70,19,8,,,,
96,down,"電音部,Tomggg,黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",twilight,38,7,11,,,,
97,-,xi,Anima,-,14,88,,,,
98,-,HIKAKIN & SEIKIN,雑草,-,5,131,,,,
99,-,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,-,4,126,,,,
100,-,"電音部,Hiroshi Okubo,白金 煌 (CV: 小宮有紗)",Platinum White,-,12,6,,,,
