Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YuNi,Beautiful World,34,1,0,,,,
2,up,Perfume,FLASH,2,2,0,,,,
3,up,HIKAKIN & SEIKIN,今,5,1,0,,,,
4,down,Perfume,ナナナナナイロ,3,3,0,,,,
5,up,SHAUN,Way Back Home,7,1,0,,,,
6,down,レペゼン地球,O2MEN,1,1,0,,,,
7,down,YuNi,命に嫌われている。,6,3,0,,,,
8,down,Perfume,チョコレイト・ディスコ,4,2,0,,,,
9,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),11,4,0,,,,
10,up,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,13,1,0,,,,
11,up,Perfume,Tokyo Girl (Remastered),12,7,0,,,,
12,down,SIRO,叩ケ 叩ケ 手ェ叩ケ,10,10,0,,,,
13,down,Perfume,Challenger,9,9,0,,,,
14,up,YuNi,シャルル,14,14,0,,,,
15,up,HIKAKIN & SEIKIN,雑草,15,5,0,,,,
16,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],22,1,0,,,,
17,up,HIKAKIN & SEIKIN,YouTubeテーマソング,24,8,0,,,,
18,up,xi,Anima,31,14,0,,,,
19,down,Perfume,レーザービーム,8,3,0,,,,
20,up,Mili,蜜蜂,26,20,0,,,,
21,up,レペゼン地球,花鳥風月,37,4,0,,,,
22,up,きゃりーぱみゅぱみゅ,キミに100パーセント,40,8,0,,,,
23,up,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),32,8,0,,,,
24,up,レペゼン地球,TRIGGER,86,15,0,,,,
25,down,レペゼン地球,バスターコール,16,8,0,,,,
26,up,YELLOW MAGIC ORCHESTRA,RYDEEN,51,3,0,,,,
27,up,八王子P,気まぐれメルシィ (feat. 初音ミク),55,10,0,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,7,0,,,,
29,down,レペゼン地球,ぽしゃけかーにばる,19,19,0,,,,
30,up,Perfume,未来のミュージアム,57,16,0,,,,
31,down,Yunomi & nicamoq,インドア系ならトラックメイカー,27,8,0,,,,
32,down,きゃりーぱみゅぱみゅ,原宿いやほい,20,1,0,,,,
33,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,42,7,0,,,,
34,down,Dagames,Build Our Machine,21,17,0,,,,
35,up,Perfume,無限未来,38,24,0,,,,
36,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,11,0,,,,
37,up,レペゼン地球,LifeSong,58,14,0,,,,
38,up,パソコン音楽クラブ,reiji no machi (feat. イノウエワラビ),52,36,0,,,,
39,down,Perfume,ワンルーム・ディスコ,28,28,0,,,,
40,up,Kizuna AI,Sky High,53,28,0,,,,
41,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,30,8,0,,,,
42,down,YuNi,透明声彩,25,21,0,,,,
43,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),70,26,0,,,,
44,up,CG5,Absolutely Anything (feat. Or3o),59,23,0,,,,
45,up,レペゼン地球,-0-Tokyo,62,12,0,,,,
46,down,虹河ラキ,てをつなごう,41,41,0,,,,
47,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),65,3,0,,,,
48,down,Perfume,ポリリズム,23,2,0,,,,
49,-,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),-,49,0,,,,
50,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),93,9,0,,,,
51,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,29,0,,,,
52,down,Perfume,Natural Ni Koishite,43,26,0,,,,
53,-,中田ヤスタカ,LIAR GAME,-,19,0,,,,
54,down,Mili,world.execute (me) ;,47,10,0,,,,
55,down,レペゼン地球,福岡事変,17,16,0,,,,
56,-,ときのそら & Yunomi,世界は恋に落ちている,-,56,0,,,,
57,up,YuNi,エイリアンエイリアン(YuNi ver.),81,57,0,,,,
58,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,29,6,0,,,,
59,-,SEIKIN,Keep Your Head Up,-,33,0,,,,
60,-,Tobu & Itro,Sunburst,-,60,0,,,,
61,down,レペゼン地球,YSP,39,35,0,,,,
62,down,Perfume,Spring of Life,33,6,0,,,,
63,-,TOWA TEI,Apple with Ringo Sheena,-,53,0,,,,
64,-,Jacob Tillberg & Johnning,Heartless,-,64,0,,,,
65,-,平野 とき,Insomnia,-,65,0,,,,
66,up,Tobu,Hope,80,23,0,,,,
67,up,Caravan Palace,Lone Digger,85,17,0,,,,
68,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,-,8,0,,,,
69,down,OMfG,Hello,63,52,0,,,,
70,down,Mili,RTRT,54,14,0,,,,
71,up,Tom Misch,It Runs Through Me (feat. De La Soul),74,32,0,,,,
72,down,レペゼン地球,琉球アイランド,46,18,0,,,,
73,-,Yunomi,ゲームオーバー (feat. TORIENA),-,42,0,,,,
74,-,平野 とき,Fever Moon,-,74,0,,,,
75,-,レペゼン地球,J,-,24,0,,,,
76,-,Kauan Costa,Fight Time,-,76,0,,,,
77,-,平野 とき,Obsidian,-,63,0,,,,
78,-,安田 レイ,Best of my Love,-,15,0,,,,
79,-,平野 とき,Crazy Foxtail,-,79,0,,,,
80,down,Perfume,TOKYO GIRL,50,6,0,,,,
81,-,Such,センチメンタルハートボーイ (feat. PSYQUI),-,57,0,,,,
82,-,平野 とき,Crystal Fish,-,82,0,,,,
83,down,Flume,Rushing Back (feat. Vera Blue),64,61,0,,,,
84,-,平野 とき,Take Me,-,84,0,,,,
85,down,きゃりーぱみゅぱみゅ,ファッションモンスター,69,9,0,,,,
86,-,きゃりーぱみゅぱみゅ,つけまつける,-,12,0,,,,
87,-,Tobu,Cloud 9 (feat. Itro),-,44,0,,,,
88,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,18,0,,,,
89,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",67,34,0,,,,
90,-,YuNi,花は幻,-,90,0,,,,
91,-,Tom Misch,Lost In Paris (feat. GoldLink),-,55,0,,,,
92,-,きゃりーぱみゅぱみゅ,きみがいいねくれたら,-,46,0,,,,
93,up,Kizuna AI (キズナアイ),future base,94,26,0,,,,
94,-,Perfume,Pick Me Up,-,53,0,,,,
95,down,YuNi,ウタオウヨ、ウタオウヨ,44,44,0,,,,
96,-,Kizuna AI,melty world,-,24,0,,,,
97,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],90,21,0,,,,
98,-,YuNi,妄想感傷代償連盟,-,43,0,,,,
99,-,Perfume,I still love U,-,93,0,,,,
100,down,Perfume,Nee,35,22,0,,,,
