Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,access,primitive heart with Fans,16,1,2,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,210,,,,
3,down,Perfume,Moon,2,1,14,,,,
4,up,Black Gryph0n & Baasik,Insane,4,1,82,,,,
5,up,PinocchioP,God-Ish,5,1,113,,,,
6,up,宝鐘マリン & Yunomi,Unison,15,1,118,,,,
7,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,43,2,36,,,,
8,up,Perfume,FLASH,8,2,208,,,,
9,-,とた,押して,-,7,1,,,,
10,up,湘南乃風&中田ヤスタカ,一番歌,20,1,179,,,,
11,down,Perfume,ラヴ・クラウド,6,2,11,,,,
12,down,Annerley,Crazy Love,3,3,2,,,,
13,up,MC Mablo Dos Paredões,ひき肉が覚醒した時に流れるやつ (Remix),22,13,5,,,,
14,up,ロボ子さん,アザミナ,33,2,41,,,,
15,up,Yaeji,easy breezy,92,15,2,,,,
16,-,"DE DE MOUSE, WaMi",Sugar Boy,-,16,1,,,,
17,down,Perfume,Tokyo Girl (Remastered),11,7,181,,,,
18,down,Perfume,TOKYO GIRL,7,6,68,,,,
19,-,Mashinomi,Heartbreak (feat. 80Kidz),-,19,1,,,,
20,-,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),-,14,68,,,,
21,up,パソコン音楽クラブ、高橋芽以,Day After Day (feat. 髙橋芽以),74,2,17,,,,
22,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,11,138,,,,
23,-,花奏かのん,パラレルシティナイト,-,23,1,,,,
24,up,ピノキオピー,転生林檎,27,1,77,,,,
25,down,猫又おかゆ,もぐもぐYUMMY!,12,1,141,,,,
26,-,電気グルーヴ,モノノケダンス,-,5,55,,,,
27,up,access,Glory love,37,27,2,,,,
28,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,63,4,170,,,,
29,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,29,8,,,,
30,-,ピノキオピー,魔法少女とチョコレゐト,-,3,88,,,,
31,-,The Chemical Brothers,Galvanize,-,31,4,,,,
32,-,打打だいず,盟月,-,32,1,,,,
33,-,打打だいず & CHUBAY,REL0VE REL1VE,-,33,1,,,,
34,-,TMN,BEYOND THE TIME,-,34,8,,,,
35,up,HOYO-MiX & 黄龄,TruE,35,3,40,,,,
36,-,Night Tempo/1986オメガトライブ,君は1000% (Night Tempo Showa Groove Mix),-,3,35,,,,
37,down,電気グルーヴ,虹,32,9,28,,,,
38,-,ツミキ,カルチャ (feat. 初音ミク),-,30,5,,,,
39,down,SHAUN,Way Back Home,10,1,210,,,,
40,-,バナナラマ,I Heard a Rumour,-,29,22,,,,
41,up,Yunomi & nicamoq,インドア系ならトラックメイカー,55,8,186,,,,
42,down,HIKAKIN & SEIKIN,今,17,1,207,,,,
43,down,高瀬統也,どうして (feat. 野田愛実),9,1,81,,,,
44,-,Mili,world.execute (me) ;,-,10,180,,,,
45,down,式部めぐり,乱反射するナーバス,21,21,2,,,,
46,down,Perfume,チョコレイト・ディスコ,14,2,165,,,,
47,down,Synthion & Hatsune Miku,imaginary love story,38,38,2,,,,
48,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,8,181,,,,
49,down,Perfume,レーザービーム,25,3,181,,,,
50,down,Perfume,ポリリズム,29,2,134,,,,
51,up,picco & くいしんぼあかちゃん,キュートアグレッション,60,51,2,,,,
52,-,打打だいず,World's end loneliness,-,52,1,,,,
53,down,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,28,1,75,,,,
54,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,6,192,,,,
55,-,Caravan Palace,Lone Digger,-,17,121,,,,
56,-,Kordhell,Murder In My Mind,-,21,39,,,,
57,-,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,-,1,131,,,,
58,-,AyaFubuMi,Onikemodance,-,2,66,,,,
59,-,Kordhell,MURDER PLOT,-,4,37,,,,
60,down,HIKAKIN & SEIKIN,FIRE,13,1,116,,,,
61,down,電気グルーヴ,Shangri-La,45,3,166,,,,
62,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],-,1,59,,,,
63,-,sasakure.UK,トンデモワンダーズ,-,2,102,,,,
64,down,きゃりーぱみゅぱみゅ,キミに100パーセント,49,8,187,,,,
65,down,ピノキオピー,ノンブレス・オブリージュ,34,2,102,,,,
66,-,pinocchioP,アルティメットセンパイ,-,17,83,,,,
67,-,Kordhell,Scopin,-,67,1,,,,
68,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),36,3,189,,,,
69,-,Perfume,マカロニ,-,44,9,,,,
70,-,"電音部,ウ山あまね, 黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)",探す獣,-,7,3,,,,
71,-,"MOTTO MUSIC, picco & Marpril",Glittering Sky,-,16,3,,,,
72,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,19,8,137,,,,
73,-,YUI ONODERA,IZUMO,-,73,1,,,,
74,-,Token,THAT'S WHY THEY LOOK,-,74,1,,,,
75,down,"YonYon, SUMIN, ☆Taku Takahashi",Dreamin',73,9,6,,,,
76,-,GROOMING94,No Question,-,76,1,,,,
77,up,宇多田ヒカル,Gold ～また逢う日まで～ (Taku's Twice Upon a Time Remix),90,2,11,,,,
78,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),89,2,115,,,,
79,-,打打だいず,World's end loneliness (full ver.),-,79,1,,,,
80,-,Sauniks & Your Evil Boyfriend,Bye Bye Sarah,-,80,1,,,,
81,-,C418,Minecraft,-,77,4,,,,
82,-,Snail's House,Bouquet,-,50,5,,,,
83,-,Gemeo,If U Lost,-,83,1,,,,
84,-,That Fancy I & Shunji Fujii,Mind,-,38,2,,,,
85,-,Oblako Maranta,Analog Garbage,-,85,1,,,,
86,-,壱百満天原サロメ,真夜中の太陽,-,3,17,,,,
87,-,Max Cooper,Exotic Contents (Manni Dee Remix),-,87,1,,,,
88,down,しゃろう,しゅわしゅわハニーレモン350ml,79,4,62,,,,
89,-,Tia Talks,3.5 (feat. Kruz Leone & Fiasqo),-,89,1,,,,
90,-,KARD,Fireworks,-,90,1,,,,
91,-,MonoLithium,Heat Pump,-,91,1,,,,
92,-,角巻わため,愛昧ショコラーテ,-,1,58,,,,
93,-,名取さな & 西郷・R・いろり (CV:名取さな),Chantして!!!!!,-,3,13,,,,
94,-,Perfume,Nee,-,22,52,,,,
95,-,Tia Talks,Lately (feat. Thatguy Loui),-,95,1,,,,
96,-,Jex Opolis,Catalytic,-,96,1,,,,
97,-,EmoCosine & Synthion,Hyper Sweet,-,97,1,,,,
98,-,しゃろう,superstar,-,12,27,,,,
99,-,Ko Saito & Steven Julien,Portsur,-,99,1,,,,
100,-,€URO TRA$H & Yellow Claw,1F2F (Dysomia Remix) [feat. OGAQUAFINA],-,100,1,,,,
