Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,137,,,,
2,up,高瀬統也,どうして (feat. 野田愛実),2,1,8,,,,
3,up,PinocchioP,God-Ish,3,1,40,,,,
4,up,ピノキオピー,魔法少女とチョコレゐト,4,3,17,,,,
5,up,Black Gryph0n & Baasik,Insane,5,1,9,,,,
6,up,SHAUN,Way Back Home,7,1,137,,,,
7,up,sasakure.UK,トンデモワンダーズ,9,2,38,,,,
8,down,ピノキオピー,転生林檎,6,1,4,,,,
9,down,Finana Ryugu,Tsunami,8,8,2,,,,
10,up,AyaFubuMi,Onikemodance,11,2,24,,,,
11,down,宝鐘マリン & Yunomi,Unison,10,1,45,,,,
12,up,猫又おかゆ,デタバレネコ,29,3,17,,,,
13,down,電気グルーヴ,Shangri-La,12,3,102,,,,
14,up,星街すいせい,バイバイレイニー,88,2,38,,,,
15,up,HIKAKIN & SEIKIN,FIRE,16,1,43,,,,
16,-,"DE DE MOUSE, Serph",Nuovo Paradiso,-,16,1,,,,
17,up,Perfume,Flow,22,1,15,,,,
18,-,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,-,1,80,,,,
19,up,Perfume,STAR TRAIN,24,1,71,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,7,128,,,,
21,down,hololive IDOL PROJECT,BLUE CLAPPER,15,1,78,,,,
22,down,YELLOW MAGIC ORCHESTRA,ライディーン,18,1,58,,,,
23,up,きゃりーぱみゅぱみゅ,キミに100パーセント,40,8,129,,,,
24,up,HIKAKIN & SEIKIN,今,52,1,137,,,,
25,down,電気グルーヴ,Shangri-La,21,9,55,,,,
26,up,HIKAKIN & SEIKIN,夢,45,1,129,,,,
27,up,星街すいせい,自分勝手Dazzling,75,1,41,,,,
28,up,HIKAKIN & SEIKIN,光,78,3,73,,,,
29,up,猫又おかゆ,もぐもぐYUMMY!,31,1,69,,,,
30,-,pinocchioP,アルティメットセンパイ,-,17,34,,,,
31,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),63,3,132,,,,
32,down,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),23,14,47,,,,
33,-,Caravan Palace,Lone Digger,-,17,90,,,,
34,-,Showtek,The World Is Mine,-,34,2,,,,
35,up,Yunomi & nicamoq,インドア系ならトラックメイカー,36,8,133,,,,
36,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,51,6,128,,,,
37,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,13,7,48,,,,
38,-,FKA twigs,killer,-,38,1,,,,
39,up,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,100,11,97,,,,
40,-,KMNZ,sTarZ (Remix),-,40,1,,,,
41,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,25,7,133,,,,
42,up,電ǂ鯨,クーネル・エンゲイザー (feat. 琴葉 茜・葵 & 根音ネネ),65,17,4,,,,
43,down,ピノキオピー,ノンブレス・オブリージュ,30,2,40,,,,
44,down,湘南乃風&中田ヤスタカ,一番歌,42,1,117,,,,
45,down,ピノキオピー,ねぇねぇねぇ。,26,18,42,,,,
46,-,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),-,2,54,,,,
47,-,livetune feat. 初音ミク,Hand in Hand,-,12,84,,,,
48,down,Mili,world.execute (me) ;,20,10,120,,,,
49,down,Perfume,さよならプラスティックワールド,48,4,8,,,,
50,down,HIKAKIN & SEIKIN,雑草,27,5,136,,,,
51,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),47,4,128,,,,
52,up,Ninomae Ina’nis,Violet,66,3,31,,,,
53,up,きゃりーぱみゅぱみゅ,原宿いやほい,70,1,59,,,,
54,-,Perfume,レーザービーム,-,3,125,,,,
55,down,Perfume,再生,54,1,124,,,,
56,down,Dagames,Build Our Machine,38,17,86,,,,
57,-,xi,Anima,-,14,90,,,,
58,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,39,4,131,,,,
59,up,スーパーカー,STROBOLIGHTS,84,1,33,,,,
60,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],44,17,42,,,,
61,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,90,8,92,,,,
62,-,Zack Merci & Nieko,Bounce!,-,62,1,,,,
63,-,"Mura Masa, Channel Tres & Shygirl",hollaback bitch,-,63,1,,,,
64,down,レペゼン地球,福岡事変,34,16,50,,,,
65,up,Perfume,ポリリズム,81,2,95,,,,
66,down,The Walkers & Alan Walker,Unity,14,14,4,,,,
67,down,Yunosuke,PaIII.SENSATION (feat. Hatsune Miku&GUMI&&Kagamine Rin),32,5,8,,,,
68,-,PIKASONIC & nakotanmaru,Heroine.,-,68,1,,,,
69,-,Perfume,Dream Fighter,-,2,68,,,,
70,-,Kordhell,Murder In My Mind,-,18,1,,,,
71,-,Girls' Generation,Catch Me If You Can,-,34,14,,,,
72,up,Kyary Pamyu Pamyu,Maybe Baby,80,4,23,,,,
73,-,きゃりーぱみゅぱみゅ,つけまつける,-,12,36,,,,
74,-,Perfume,Tokyo Girl (Remastered),-,7,129,,,,
75,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,18,32,,,,
76,-,Kyary Pamyu Pamyu,Ponponpon,-,26,20,,,,
77,down,Perfume,FLASH,19,2,136,,,,
78,-,Perfume,チョコレイト・ディスコ,-,2,106,,,,
79,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,61,,,,
80,-,中田ヤスタカ,LIAR GAME,-,19,78,,,,
81,down,Lisette Melendez,Goody Goody,74,48,9,,,,
82,down,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),64,5,77,,,,
83,-,hololive IDOL PROJECT,Suspect,-,1,54,,,,
84,-,"電音部,黒鉄たま (CV: 秋奈),白金 煌 (CV: 小宮有紗),灰島銀華 (CV: 澁谷梓希)",IAM (feat. Shogo & 早川博隆),-,2,5,,,,
85,-,Perfume,シークレットシークレット,-,57,1,,,,
86,-,Jared Moreno,Better,-,10,5,,,,
87,down,Mili,RTRT,79,14,79,,,,
88,-,Porcelain Black,One Woman Army (Alvita Remix),-,88,1,,,,
89,-,Mad Tribe,Tuned in Perfectly,-,89,1,,,,
90,down,"電音部,Moe Shop,犬吠埼紫杏 (CV: 長谷川玲奈)",Eat Sleep Dance (feat. Moe Shop),61,7,19,,,,
91,-,High Zombie,Gas Leak,-,91,1,,,,
92,-,AZKi,いのち,-,4,54,,,,
93,-,Joe Armon-Jones,Dub Weapon (Jerry Lionz Mix),-,93,1,,,,
94,-,レペゼン地球,Life Goes on,-,1,57,,,,
95,-,電気グルーヴ,ポポ (Radio Edit),-,95,1,,,,
96,-,Stavroz,In Mindibu,-,96,1,,,,
97,-,TMN,BEYOND THE TIME,-,34,5,,,,
98,up,Azari,Casino,99,38,19,,,,
99,-,Alexny,Do You Got It,-,99,1,,,,
100,-,Stars On 45,Stars On 45 (12-Inch Version),-,100,1,,,,
