Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,49,,,,
2,down,Perfume,Time Warp,1,1,4,,,,
3,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),9,3,46,,,,
4,up,SHAUN,Way Back Home,4,1,49,,,,
5,up,浅倉大介,Olympus,23,5,2,,,,
6,down,黒鉄たま (CV: 秋奈),いただきバベル,3,3,2,,,,
7,up,Perfume,FLASH,27,2,49,,,,
8,up,灰島銀華 (CV: 澁谷梓希),Haiiro no kokoro,12,8,2,,,,
9,up,Perfume,Tokyo Girl (Remastered),21,7,49,,,,
10,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,4,8,99,2020-10-11,61,2020-11-01
11,up,白金 煌 (CV: 小宮有紗),MUSIC IS MAGIC,13,11,2,,,,
12,up,Kakeru,ウ”ィ”エ”,22,2,5,,,,
13,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,32,4,44,,,,
14,up,湘南乃風&中田ヤスタカ,一番歌,26,1,40,,,,
15,down,犬吠埼紫杏 (CV: 長谷川玲奈),good night baby (feat. Moe Shop),6,3,5,,,,
16,down,Perfume,再生,15,1,46,,,,
17,up,Perfume,TOKYO GIRL,52,6,35,,,,
18,up,YuNi,命に嫌われている。,62,3,48,,,,
19,down,東雲和音(CV:天音みほ),Mani Mani,10,3,8,,,,
20,down,水上 雛 (CV: 大森日雅),ミルキータイムライン,11,9,5,,,,
21,down,電音部 (神宮前参道學園),Hyper Bass (feat. Yunomi),5,4,5,,,,
22,up,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,30,1,15,,,,
23,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],7,7,3,,,,
24,down,SHAUN,Way Back Home (Advanced Remix),19,19,15,,,,
25,-,藤原ヒロシ,TERRITORY,-,2,7,,,,
26,down,レペゼン地球,Life Goes on,17,1,31,,,,
27,down,日高零奈(CV:蔀 祐佳),Favorite Days,16,6,8,,,,
28,down,桜乃美々兎 (CV: 小坂井祐莉絵),Princess Memeism,14,10,5,,,,
29,down,HIKAKIN & SEIKIN,今,24,1,49,,,,
30,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),25,4,49,,,,
31,down,YELLOW MAGIC ORCHESTRA,RYDEEN,29,3,49,,,,
32,up,Yunomi & nicamoq,インドア系ならトラックメイカー,34,8,49,,,,
33,up,八王子P,気まぐれメルシィ (feat. 初音ミク),56,10,49,,,,
34,up,Perfume,ポリリズム,45,2,39,,,,
35,up,Major Lazer,Lean On (feat. MØ & DJ Snake),58,7,48,,,,
36,up,Mili,world.execute (me) ;,46,10,49,,,,
37,-,The 4th feat. ここなつ,Here We Are (feat. ここなつ),-,37,1,,,,
38,down,HIKAKIN & SEIKIN,雑草,35,5,49,,,,
39,down,電気グルーヴ,Shangri-La,37,3,17,,,,
40,down,茅野ふたば(CV:堀越せな),アイドル狂戦士 (feat. 佐藤貴文),18,7,8,,,,
41,up,livetune feat. 初音ミク,Hand in Hand,72,12,29,,,,
42,-,大塚 愛,Chime (AmPm Remix),-,42,1,,,,
43,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,47,6,44,,,,
44,up,Mili,String Theocracy,57,1,20,,,,
45,down,HIKAKIN & SEIKIN,夢,33,1,44,,,,
46,up,HIKAKIN & SEIKIN,YouTubeテーマソング,48,8,49,,,,
47,-,KTG,START (feat. Manaco),-,47,1,,,,
48,-,鳳玲天々,soft cream,-,48,1,,,,
49,down,きゃりーぱみゅぱみゅ,キミに100パーセント,28,8,48,,,,
50,down,レペゼン地球,バスターコール,38,8,49,,,,
51,-,TENKOMORI,NEXT NEST (feat. Hatsune Miku),-,51,1,,,,
52,up,Perfume,チョコレイト・ディスコ,68,2,45,,,,
53,down,Perfume,レーザービーム,40,3,47,,,,
54,up,Dagames,Build Our Machine,59,17,42,,,,
55,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,49,7,49,,,,
56,-,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),-,14,31,,,,
57,down,電気グルーヴ,Set you Free,42,1,7,,,,
58,up,pinocchioP,アルティメットセンパイ,76,17,5,,,,
59,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),53,12,5,,,,
60,down,TAEMIN,Criminal (Minit Remix),55,55,2,,,,
61,up,レペゼン地球,-0-Tokyo,86,12,42,,,,
62,-,Sifar,REPLAY & REFRAIN,-,62,1,,,,
63,-,Yun*chi,Wonderful Wonder World*,-,49,4,,,,
64,-,ド葛本社,Fam☆Fam☆Time!,-,1,46,,,,
65,-,Tobu & Itro,Fantasy,-,53,3,,,,
66,-,Feryquitous,Quon -Extend-,-,66,1,,,,
67,-,藤原ヒロシ,新宝島,-,32,1,,,,
68,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,26,36,,,,
69,down,レペゼン地球,O2MEN,39,1,49,,,,
70,-,中田ヤスタカ,LIAR GAME,-,19,35,,,,
71,down,Perfume,未来のミュージアム,69,16,39,,,,
72,down,Perfume,無限未来,54,24,34,,,,
73,down,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,64,8,23,,,,
74,-,Sawa Angstrom,BOOKS,-,74,1,,,,
75,-,Shima,SupaChill,-,75,1,,,,
76,up,Tobu,Hope,83,23,38,,,,
77,-,Caravan Palace,Lone Digger,-,17,34,,,,
78,-,Mili,YUBIKIRI-GENMAN,-,64,6,,,,
79,-,Pendulum,Driver,-,32,3,,,,
80,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,39,10,,,,
81,down,YuNi,シャルル,50,14,40,,,,
82,-,電気グルーヴ,モノノケダンス,-,5,12,,,,
83,down,Jacob Tillberg & Johnning,Heartless,71,64,6,,,,
84,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,11,33,,,,
85,down,xi,Anima,65,14,46,,,,
86,-,電気グルーヴ,電気ビリビリ,-,64,2,,,,
87,-,Kizuna AI,over the reality,-,40,2,,,,
88,up,TheFatRat,Windfall,91,47,2,,,,
89,-,Friday Night Plans,Unknown,-,3,12,,,,
90,-,Clean Bandit,Stronger,-,54,5,,,,
91,-,Guiano,Twilight Ridge,-,91,1,,,,
92,down,Team Grimoire & Laur,Grievous Lady -nothing is but what is not-,70,6,11,,,,
93,-,Kakeru,田舎でよく聞く鳥の鳴き声をEDMにしました,-,93,1,,,,
94,-,Perfume,STAR TRAIN,-,1,27,,,,
95,-,Facading,Walk Away,-,95,1,,,,
96,-,Nuvertal,My Shell Erases (Ft. Avenax),-,96,1,,,,
97,-,Girls' Generation,Catch Me If You Can,-,34,6,,,,
98,-,削除,Fracture Ray,-,22,7,,,,
99,down,Tobu,Cloud 9 (feat. Itro),73,44,14,,,,
100,down,Perfume,ナナナナナイロ,94,3,34,,,,
