Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Gryph0n & Baasik,Insane,1,1,104,,,,
2,up,高瀬統也,どうして (feat. 野田愛実),2,1,103,,,,
3,up,tofubeats,I CAN FEEL IT (Single Mix),16,1,2,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,232,,,,
5,up,SHAUN,Way Back Home,9,1,232,,,,
6,up,スーパーカー,STROBOLIGHTS,10,1,60,,,,
7,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,7,1,,,,
8,down,Kyary Pamyu Pamyu,OEDOEDO,7,7,2,,,,
9,up,YELLOW MAGIC ORCHESTRA,ライディーン,23,1,137,,,,
10,-,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,-,7,207,,,,
11,down,PinocchioP,God-Ish,4,1,135,,,,
12,up,電気グルーヴ,Shangri-La,28,3,185,,,,
13,-,Dirty Palm & Child Nation,Hana (feat. Swimmy),-,13,1,,,,
14,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,89,6,207,,,,
15,up,hololive IDOL PROJECT,BLUE CLAPPER,33,1,165,,,,
16,down,HIKAKIN & SEIKIN,FIRE,6,1,136,,,,
17,-,猫 The Sappiness,BORN,-,17,1,,,,
18,-,Divermy,Dive Out,-,18,1,,,,
19,down,HIKAKIN & SEIKIN,雑草,8,5,203,,,,
20,up,ピノキオピー,ノンブレス・オブリージュ,22,2,117,,,,
21,-,EVNNE & Will Not Fear,UGLY (Will Not Fear Remix),-,21,1,,,,
22,-,"電音部,池袋電音部,MY NEW GEAR,阿沙薙 帯 (CV: 和久野愛佳),雫來叉手毬 (CV: 中村さんそ),中村さんそ,RiraN",GIRLS LiE [RiraN Remix],-,22,1,,,,
23,down,HIKAKIN & SEIKIN,今,5,1,227,,,,
24,up,湘南乃風&中田ヤスタカ,一番歌,32,1,201,,,,
25,-,電気グルーヴ,Shangri-La,-,9,127,,,,
26,down,HIKAKIN & SEIKIN,光,12,3,129,,,,
27,-,MoonDeity,WAKE UP! (Sped Up),-,27,1,,,,
28,up,Perfume,未来のミュージアム,34,16,170,,,,
29,down,猫又おかゆ,もぐもぐYUMMY!,21,1,163,,,,
30,up,Eternxlkz,SLAY!,54,5,2,,,,
31,-,しゃろう,superstar,-,12,40,,,,
32,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],29,17,86,,,,
33,up,Yunomi & nicamoq,インドア系ならトラックメイカー,44,8,195,,,,
34,up,宝鐘マリン & Yunomi,Unison,38,1,137,,,,
35,-,HOYO-MiX & 黄龄,TruE,-,3,45,,,,
36,up,尾丸ポルカ,ぽ,37,2,95,,,,
37,-,80KIDZ,Toki Ala,-,37,1,,,,
38,down,しゃろう,しゅわしゅわハニーレモン350ml,26,4,83,,,,
39,-,お柴鉱脈,mother,-,39,1,,,,
40,-,THE SIXTH LIE,Psychedelic Theater,-,40,1,,,,
41,up,Nia Archives,Unfinished Business,51,41,2,,,,
42,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),11,4,199,,,,
43,up,ピノキオピー,転生林檎,70,1,97,,,,
44,down,sasakure.UK,トンデモワンダーズ,25,2,115,,,,
45,-,Perfume,Tokyo Girl (Remastered),-,7,199,,,,
46,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,10,58,,,,
47,-,Four Tet,Daydream Repeat,-,20,4,,,,
48,down,Mili,world.execute (me) ;,24,10,195,,,,
49,-,Phritz & 長瀬有花,Somewhere Blue,-,43,1,,,,
50,up,Perfume,Moon,60,1,35,,,,
51,-,SEIKIN,Keep Your Head Up,-,33,64,,,,
52,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),73,2,127,,,,
53,-,YonYon & Gimgigam,Make My Day,-,53,1,,,,
54,up,Perfume,チョコレイト・ディスコ,59,2,186,,,,
55,-,H1KA,創造未来,-,55,1,,,,
56,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],63,1,73,,,,
57,-,Perfume,シークレットシークレット,-,57,3,,,,
58,down,"電音部,宇都圭輝、早川博隆,黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",Home Coming (feat. 宇都圭輝 & 早川博隆),13,13,2,,,,
59,-,Kintsugi,放課後ストラテジー,-,49,2,,,,
60,-,Caravan Palace,Lone Digger,-,17,134,,,,
61,-,Fair Game,Wednesday Afternoon,-,9,3,,,,
62,down,Perfume,Spring of Life,31,6,44,,,,
63,-,削除 & まらしぃ,Innocent,-,63,1,,,,
64,down,Perfume,FLASH,27,2,230,,,,
65,-,ロボ子さん,アザミナ,-,2,49,,,,
66,-,SILVER TECHNOLOGY,RIDE OUT! (STORM MIX),-,66,1,,,,
67,down,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),30,4,12,,,,
68,-,Darlyn Vlys & Haptic,Last Drive,-,68,1,,,,
69,-,DAYBREAK,誰も知らない世界,-,69,1,,,,
70,down,Frogmonster,Remember Our Summer,20,4,40,,,,
71,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,9,39,,,,
72,-,Alex Farell & TELETECH,N17 Dub,-,72,1,,,,
73,-,Cristian Varela,Helion (Regal Remix),-,73,1,,,,
74,-,Perfume,Nee,-,22,64,,,,
75,-,Snow Strippers,So What If I'm a Freak,-,75,1,,,,
76,-,Cris Taylor,Bre Petrunko (feat. Diana Tagieva),-,76,1,,,,
77,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,40,2,57,,,,
78,-,Yuksek,Santas Almas Benditas (feat. Luedji Luna) [Red Axes Remix],-,78,1,,,,
79,-,Sebastian Wolfe,Waiting Room,-,79,1,,,,
80,down,ピノキオピー,魔法少女とチョコレゐト,19,3,109,,,,
81,-,MAYDENFIELD & Kino Carey,Now I Don’t Care,-,81,1,,,,
82,-,Oliver Henry,From the Ashes,-,82,1,,,,
83,-,宗谷いちか,バタフライエフェクト,-,7,4,,,,
84,-,Alar & Alexey Union,Im Going Big,-,84,1,,,,
85,down,Perfume,STAR TRAIN,45,1,121,,,,
86,-,Acid Arab,Emo (Acid Arab Rework),-,86,1,,,,
87,-,"電音部,池袋電音部,MY NEW GEAR,雫來叉手毬 (CV: 中村さんそ)",光波打Reflection,-,16,4,,,,
88,-,Kalumet,Chao Praya Blues (Save Your Atoll Remix),-,88,1,,,,
89,down,TMN,WE LOVE THE EARTH,49,49,6,,,,
90,-,Joy Orbison,Flight Fm,-,51,4,,,,
91,-,"電音部,池袋電音部,MY NEW GEAR,阿沙薙帯(CV:和久野愛佳),ragia",Hz254[ragia Remix],-,84,4,,,,
92,-,access,MYSTY HEARTBREAK,-,54,2,,,,
93,-,WAZGOGG,Shower,-,93,1,,,,
94,-,The Orb & David Gilmour,Flat Side: Seamlessly Martian Spheres of Reflection Mix: Movement 4,-,94,1,,,,
95,-,SebastiAn,Motor,-,95,1,,,,
96,-,LJY,Spring,-,96,1,,,,
97,-,Eldeanyo,Badman,-,97,1,,,,
98,-,Machinedrum,RISE (feat. ROZET),-,98,1,,,,
99,-,"DE DE MOUSE, SKYTOPIA, Sincere",watch me,-,49,2,,,,
100,-,MXXWLL,BabySlowDown,-,100,1,,,,
