Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,106,,,,
2,up,sasakure.UK,トンデモワンダーズ,4,2,7,,,,
3,up,宝鐘マリン & Yunomi,Unison,7,1,14,,,,
4,up,HIKAKIN & SEIKIN,FIRE,5,1,12,,,,
5,up,SHAUN,Way Back Home,6,1,106,,,,
6,up,PinocchioP,God-Ish,8,1,9,,,,
7,up,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,24,2,9,,,,
8,down,"電音部,桜乃美々兎 (CV: 小坂井祐莉絵)、水上 雛 (CV: 大森日雅)、犬吠埼紫杏 (CV: 長谷川玲奈)",Distortion (feat. Yunomi),2,2,2,,,,
9,up,Perfume,FLASH,15,2,106,,,,
10,up,hololive IDOL PROJECT,BLUE CLAPPER,12,1,47,,,,
11,down,"電音部,Giga,鳳凰火凛 (CV: 健屋花那)",CHAMPION GIRL,3,3,3,,,,
12,-,"電音部,Sho Okada",Intersection (Sho Okada Version),-,12,1,,,,
13,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,14,7,18,,,,
14,up,Ninomae Ina’nis,Violet,83,3,13,,,,
15,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),37,3,103,,,,
16,up,猫又おかゆ,もぐもぐYUMMY!,28,1,38,,,,
17,up,CAPSULE,ひかりのディスコ,17,1,24,,,,
18,up,Repezen Foxx,荒野魂 (Cover),88,18,2,,,,
19,up,Mili,world.execute (me) ;,22,10,96,,,,
20,up,Suisei Hoshimachi,Bluerose,53,1,20,,,,
21,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,26,1,52,,,,
22,down,Perfume,ポリゴンウェイヴ,20,1,20,,,,
23,up,HIKAKIN & SEIKIN,今,47,1,106,,,,
24,up,YELLOW MAGIC ORCHESTRA,ライディーン,41,1,30,,,,
25,-,Repezen Foxx,Like a Baby (Cover),-,25,1,,,,
26,up,Repezen Foxx,8585 (Cover),66,26,2,,,,
27,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,33,7,105,,,,
28,-,尾丸ポルカ,ぽ,-,2,12,,,,
29,up,Kakeru,ウ”ィ”エ”,72,2,56,,,,
30,-,Neko Hacker,After The Rain (feat. Such),-,30,1,,,,
31,up,湘南乃風&中田ヤスタカ,一番歌,96,1,93,,,,
32,down,きゃりーぱみゅぱみゅ,どどんぱ,11,4,5,,,,
33,up,HIKAKIN & SEIKIN,光,36,3,44,,,,
34,down,hololive IDOL PROJECT,至上主義アドトラック,27,1,42,,,,
35,-,Perfume,再生,-,1,99,,,,
36,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,46,6,99,,,,
37,down,きゃりーぱみゅぱみゅ,キミに100パーセント,32,8,100,,,,
38,up,HIKAKIN & SEIKIN,雑草,52,5,106,,,,
39,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),43,2,33,,,,
40,down,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,9,1,39,,,,
41,-,RIS,LONELY DISCO,-,41,1,,,,
42,up,Mili,Ga1ahad and Scientific Witchery,93,37,25,,,,
43,-,電気グルーヴ,Shangri-La,-,3,72,,,,
44,up,Yunomi & nicamoq,インドア系ならトラックメイカー,56,8,104,,,,
45,down,Suisei Hoshimachi,comet,34,2,20,,,,
46,-,AZKi,いのち,-,4,47,,,,
47,-,ピノキオピー,ねぇねぇねぇ。,-,18,12,,,,
48,down,きゃりーぱみゅぱみゅ,キャンディーレーサー,13,13,3,,,,
49,down,星街すいせい,自分勝手Dazzling,23,1,13,,,,
50,down,"電音部,KOTONOHOUSE,鳳凰火凛 (CV: 健屋花那),瀬戸海月 (CV: シスター・クレア),大賀ルキア (CV: 星川サラ)",Inverted Pyramid,10,6,5,,,,
51,up,Mili,String Theocracy,98,1,72,,,,
52,down,"電音部,瀬戸海月 (CV: シスター・クレア)",メロディーの抱擁 (feat. 柿迫ヒカル & 半田彬倫),16,6,4,,,,
53,-,EmoCosine,Love Kills U (Extended Mix),-,53,1,,,,
54,-,うみくん,ダウナーボーイ (Umikun ver.),-,54,1,,,,
55,down,大神ミオ,さしみお (feat. スバおか),21,5,12,,,,
56,up,Perfume,未来のミュージアム,70,16,86,,,,
57,-,Perfume,Tokyo Girl (Remastered),-,7,103,,,,
58,-,SIRO,叩ケ 叩ケ 手ェ叩ケ,-,10,31,,,,
59,up,Mili,RTRT,65,14,64,,,,
60,-,中田ヤスタカ,NANIMONO (feat. 米津玄師),-,4,101,,,,
61,-,Takanashi Kiara,Sparks,-,7,15,,,,
62,up,Perfume,レーザービーム,73,3,101,,,,
63,-,CAPSULE,Starry sky,-,27,51,,,,
64,down,livetune feat. 初音ミク,Hand in Hand,58,12,66,,,,
65,-,Poom,Qui es-tu ?,-,65,1,,,,
66,up,HIKAKIN & SEIKIN,YouTubeテーマソング,67,8,105,,,,
67,-,yacco,Marionette,-,67,1,,,,
68,-,Perfume,チョコレイト・ディスコ,-,2,83,,,,
69,up,Caravan Palace,Lone Digger,100,17,78,,,,
70,-,Perfume,Spring of Life,-,6,25,,,,
71,-,Repezen Foxx,TRIGGER (Cover),-,8,3,,,,
72,-,Dagames,Build Our Machine,-,17,73,,,,
73,up,八王子P,気まぐれメルシィ (feat. 初音ミク),80,10,95,,,,
74,down,"電音部,Moe Shop,犬吠埼紫杏 (CV: 長谷川玲奈)",Eat Sleep Dance (feat. Moe Shop),49,7,10,,,,
75,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,40,4,101,,,,
76,-,Perfume,Time Warp,-,1,59,,,,
77,-,hololive IDOL PROJECT,Candy-Go-Round,-,1,31,,,,
78,down,VS AMBIVALENZ,Go My Own Way,48,16,3,,,,
79,down,MASA WORKS DESIGN,RONDON SLAG PATHY HI,74,23,14,,,,
80,up,"電音部,Nor",Chick Chick love♡,81,12,8,,,,
81,down,Repezen Foxx,4545 (Cover),19,19,2,,,,
82,down,黒鉄たま (CV: 秋奈),いただきバベル,59,3,28,,,,
83,down,きゃりーぱみゅぱみゅ,じゃんぴんなっぷ,29,20,7,,,,
84,-,JPB & Aleesia,High (feat. Aleesia),-,84,1,,,,
85,-,Azari,Casino,-,38,8,,,,
86,-,Perfume,STAR TRAIN,-,1,45,,,,
87,-,中田ヤスタカ,LIAR GAME,-,19,66,,,,
88,-,Behwnm & Mehromero,Fall Down (feat. Daisy Phillips),-,88,1,,,,
89,-,tiny baby,Iris,-,89,1,,,,
90,down,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",Catch a Fire,31,8,10,,,,
91,-,Perfume,Nee,-,22,29,,,,
92,down,Major Lazer,Lean On (feat. MØ & DJ Snake),64,7,101,,,,
93,down,Perfume,ポリゴンウェイヴ (Original Mix),60,6,8,,,,
94,-,ド葛本社,Fam☆Fam☆Time!,-,1,71,,,,
95,-,Lisette Melendez,Goody Goody,-,48,7,,,,
96,-,ピノキオピー,ノンブレス・オブリージュ,-,2,16,,,,
97,down,角巻わため,愛昧ショコラーテ,38,1,44,,,,
98,down,HIKAKIN & SEIKIN,夢,61,1,101,,,,
99,-,電気グルーヴ,モノノケダンス,-,5,30,,,,
100,-,TMN,WILD HEAVEN,-,68,1,,,,
