Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,101,,,,
2,up,宝鐘マリン & Yunomi,Unison,3,1,9,,,,
3,up,HIKAKIN & SEIKIN,FIRE,7,1,7,,,,
4,up,sasakure.UK,トンデモワンダーズ,44,2,2,,,,
5,up,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,5,2,4,,,,
6,down,星街すいせい,自分勝手Dazzling,4,1,8,,,,
7,-,Repezen Foxx,Life Goes on (Cover),-,7,1,,,,
8,up,SHAUN,Way Back Home,12,1,101,,,,
9,down,Perfume,ポリゴンウェイヴ,2,1,15,,,,
10,up,星街すいせい,バイバイレイニー,11,2,8,,,,
11,down,Perfume,ポリゴンウェイヴ (Original Mix),6,6,3,,,,
12,-,"電音部,灰島銀華 (CV: 澁谷梓希)",Night Flying (feat. banvox),-,12,1,,,,
13,down,"電音部,Shogo,早川博隆,黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",Love me harder (feat. Hayakawa Hirotaka & Shogo),10,10,2,,,,
14,down,Perfume,アンドロイド&,9,3,3,,,,
15,up,Perfume,FLASH,21,2,101,,,,
16,down,PinocchioP,God-Ish,14,1,4,,,,
17,down,hololive IDOL PROJECT,BLUE CLAPPER,13,1,42,,,,
18,down,Perfume,∞ループ,8,8,3,,,,
19,down,大神ミオ,さしみお (feat. スバおか),18,5,7,,,,
20,up,HIKAKIN & SEIKIN,今,26,1,101,,,,
21,down,CAPSULE,フューチャー・ウェイヴ,19,2,5,,,,
22,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,15,7,13,,,,
23,up,HIKAKIN & SEIKIN,夢,35,1,96,,,,
24,up,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,45,1,34,,,,
25,up,Repezen Foxx,ジェニパラ (Cover),63,25,2,,,,
26,-,Repezen Foxx,ミンナチガッテミンナワルイ (Cover),-,26,1,,,,
27,down,尾丸ポルカ,ぽ,25,2,8,,,,
28,down,きゃりーぱみゅぱみゅ,じゃんぴんなっぷ,20,20,2,,,,
29,up,HIKAKIN & SEIKIN,YouTubeテーマソング,51,8,101,,,,
30,down,Suisei Hoshimachi,comet,27,2,16,,,,
31,down,CAPSULE,ひかりのディスコ,30,1,19,,,,
32,up,HIKAKIN & SEIKIN,光,42,3,39,,,,
33,up,"電音部,AmamiyaMaako,黒鉄たま (CV: 秋奈)",MIDNIGHT TOWN,33,7,4,,,,
34,-,Repezen Foxx,メモリー (Cover),-,34,1,,,,
35,-,Repezen Foxx,GachiBokore (Cover),-,35,1,,,,
36,down,Suisei Hoshimachi,Bluerose,22,1,16,,,,
37,down,HIKAKIN & SEIKIN,雑草,31,5,101,,,,
38,down,猫又おかゆ,もぐもぐYUMMY!,16,1,33,,,,
39,down,"電音部,TEMPLIME,日高零奈 (CV: 蔀 祐佳),東雲和音 (CV: 天音みほ),茅野ふたば (CV: 堀越せな)",アキバサイクル,17,17,3,,,,
40,up,きゃりーぱみゅぱみゅ,キミに100パーセント,40,8,95,,,,
41,up,Kakeru,ウ”ィ”エ”,55,2,52,,,,
42,-,辻村有記,おとぎ話 feat.小湊伊純,-,42,1,,,,
43,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,64,4,96,,,,
44,down,MASA WORKS DESIGN,RONDON SLAG PATHY HI,23,23,11,,,,
45,-,hololive IDOL PROJECT,Suspect,-,1,32,,,,
46,up,Perfume,Tokyo Girl (Remastered),49,7,100,,,,
47,up,YUC'e,SUPERHERO,57,47,2,,,,
48,up,Perfume,未来のミュージアム,97,16,81,,,,
49,-,Arca & Sia,Born Yesterday,-,23,1,,,,
50,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),81,3,98,,,,
51,up,Perfume,再生,59,1,95,,,,
52,up,スーパーカー,STROBOLIGHTS,94,1,18,,,,
53,down,Perfume,ポリゴンウェイヴ (Remix),37,25,3,,,,
54,up,Azari,Casino,60,38,5,,,,
55,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,28,6,94,,,,
56,up,Major Lazer,Lean On (feat. MØ & DJ Snake),68,7,97,,,,
57,down,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),46,5,55,,,,
58,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,72,8,66,,,,
59,down,Yunomi & nicamoq,インドア系ならトラックメイカー,56,8,100,,,,
60,down,電気グルーヴ,Shangri-La,52,3,68,,,,
61,-,ピノキオピー,ノンブレス・オブリージュ,-,2,15,,,,
62,-,Caravan Palace,Lone Digger,-,17,75,,,,
63,up,ピノキオピー,ねぇねぇねぇ。,69,18,8,,,,
64,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),78,4,47,99,2020-10-11,61,2020-11-01
65,down,YELLOW MAGIC ORCHESTRA,ライディーン,41,1,26,,,,
66,down,Repezen Foxx,合図合図 (Cover),34,28,3,,,,
67,down,電気グルーヴ,Shangri-La,39,9,27,,,,
68,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,24,1,47,,,,
69,down,Repezen Foxx,REP (Cover),48,15,6,,,,
70,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],85,17,28,,,,
71,down,"電音部,Moe Shop,犬吠埼紫杏 (CV: 長谷川玲奈)",Eat Sleep Dance (feat. Moe Shop),50,7,6,,,,
72,down,Perfume,レーザービーム,66,3,97,,,,
73,up,Perfume,ポリリズム,93,2,78,,,,
74,up,トンガリキッズ,B-DASH(Ver.HANAGOE),99,13,47,,,,
75,-,Perfume,チョコレイト・ディスコ,-,2,82,,,,
76,down,Ninomae Ina’nis,Violet,73,3,10,,,,
77,-,Mike Redman,Roffadamn Jungle (Original),-,77,1,,,,
78,down,Perfume,Dream Fighter,67,2,55,,,,
79,down,Frogmonster,Remember Our Summer,70,4,3,,,,
80,-,Repezen Foxx,-0- Tokyo (Cover),-,13,4,,,,
81,-,Perfume,チョコレイト・ディスコ (2012-Mix),-,43,6,,,,
82,-,Black Gryph0n & Baasik,Insane,-,1,2,,,,
83,down,Perfume,Time Warp,62,1,56,,,,
84,-,八王子P,気まぐれメルシィ (feat. 初音ミク),-,10,91,,,,
85,-,角巻わため,愛昧ショコラーテ,-,1,41,,,,
86,down,湘南乃風&中田ヤスタカ,一番歌,79,1,89,,,,
87,-,Perfume,Spring of Life,-,6,24,,,,
88,-,Jazztronik,Samurai,-,88,1,,,,
89,up,Mili,String Theocracy,95,1,68,,,,
90,-,Lisette Melendez,Goody Goody,-,48,6,,,,
91,-,Yunomi,ジェリーフィッシュ (feat. ローラーガール),-,58,10,,,,
92,down,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",Catch a Fire,36,8,5,,,,
93,-,TMN,WE LOVE THE EARTH,-,49,1,,,,
94,down,ぷにぷに電機 & Yohji Igarashi,Deeper,65,50,2,,,,
95,-,sakehands,PLASTIC (feat. Lo & Marty Valentine),-,77,3,,,,
96,down,Perfume,システムリブート (Perfume LIVE 2021 [polygon wave] intro),47,31,3,,,,
97,-,Hayne & Frad,Blanket,-,97,1,,,,
98,-,CAPSULE,うつせみ (映画「シドニアの騎士 あいつむぐほし」) Movie Version,-,5,8,,,,
99,down,Maika Loubte & Kan Sano,Show Me How (Kan Sano Remix),32,32,3,,,,
100,down,Kyary Pamyu Pamyu,Ponponpon,87,26,13,,,,
