Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,45,,,,
2,up,SHAUN,Way Back Home,2,1,45,,,,
3,-,犬吠埼紫杏 (CV: 長谷川玲奈),good night baby (feat. Moe Shop),-,3,1,,,,
4,-,電音部 (神宮前参道學園),Hyper Bass (feat. Yunomi),-,4,1,,,,
5,down,電気グルーヴ,Set you Free,3,1,3,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,4,4,99,2020-10-11,61,2020-11-01
7,up,東雲和音(CV:天音みほ),Mani Mani,8,3,4,,,,
8,down,日高零奈(CV:蔀 祐佳),Favorite Days,7,6,4,,,,
9,down,レペゼン地球,Life Goes on,5,1,27,,,,
10,-,桜乃美々兎 (CV: 小坂井祐莉絵),Princess Memeism,-,10,1,,,,
11,up,茅野ふたば(CV:堀越せな),アイドル狂戦士 (feat. 佐藤貴文),14,7,4,,,,
12,-,水上 雛 (CV: 大森日雅),ミルキータイムライン,-,9,1,,,,
13,up,Perfume,再生,13,1,42,,,,
14,down,HIKAKIN & SEIKIN,今,10,1,45,,,,
15,up,湘南乃風&中田ヤスタカ,一番歌,22,1,36,,,,
16,up,Perfume,FLASH,42,2,45,,,,
17,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),11,4,45,,,,
18,down,電気グルーヴ,Shangri-La,9,3,13,,,,
19,up,ド葛本社,Fam☆Fam☆Time!,23,1,44,,,,
20,up,Perfume,Tokyo Girl (Remastered),86,7,45,,,,
21,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,41,7,45,,,,
22,down,Yunomi & nicamoq,インドア系ならトラックメイカー,19,8,45,,,,
23,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,47,4,40,,,,
24,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),24,15,7,,,,
25,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,12,1,,,,
26,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),35,3,42,,,,
27,up,SHAUN,Way Back Home (Advanced Remix),31,19,11,,,,
28,down,レペゼン地球,O2MEN,6,1,45,,,,
29,down,YELLOW MAGIC ORCHESTRA,RYDEEN,21,3,45,,,,
30,down,レペゼン地球,花鳥風月,25,4,44,,,,
31,down,HIKAKIN & SEIKIN,雑草,30,5,45,,,,
32,up,Mili,String Theocracy,36,1,16,,,,
33,down,Kilder & Friday Night Plans,Down for Whatever,20,3,6,,,,
34,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,15,6,40,,,,
35,down,大塚 愛,金魚花火 (ANIMAL HACK Remix),16,16,2,,,,
36,-,Kakeru,ウ”ィ”エ”,-,2,1,,,,
37,-,x0o0x_,------,-,37,3,,,,
38,down,HIKAKIN & SEIKIN,夢,33,1,40,,,,
39,-,電気グルーヴ,Set you Free (Instrumental),-,39,1,,,,
40,-,YuNi,命に嫌われている。,-,3,44,,,,
41,up,八王子P,気まぐれメルシィ (feat. 初音ミク),59,10,45,,,,
42,down,レペゼン地球,バスターコール,26,8,45,,,,
43,down,レペゼン地球,ぽしゃけかーにばる,32,19,41,,,,
44,down,"Disclosure, Kehlani & Syd",Birthday,17,17,3,,,,
45,up,Perfume,レーザービーム,45,3,43,,,,
46,-,Perfume,Challenger,-,9,24,,,,
47,-,Serph,Let It Go (End Credit Version) [feat. 牧野由依] [Japanese Version],-,47,1,,,,
48,up,Perfume,ポリリズム,68,2,35,,,,
49,down,レペゼン地球,-0-Tokyo,12,12,38,,,,
50,-,Eduardo Luzquiños & Vadim Adamov,Savage Love (Siren Beat Future House Remix),-,36,2,,,,
51,down,レペゼン地球,福岡事変,28,16,33,,,,
52,down,HIKAKIN & SEIKIN,YouTubeテーマソング,40,8,45,,,,
53,down,きゃりーぱみゅぱみゅ,キミに100パーセント,18,8,44,,,,
54,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,44,11,32,,,,
55,down,Major Lazer,Lean On (feat. MØ & DJ Snake),27,7,45,,,,
56,down,Dagames,Build Our Machine,50,17,38,,,,
57,-,ピンキーポップヘップバーン,優勝,-,57,1,,,,
58,-,Perfume,チョコレイト・ディスコ,-,2,41,,,,
59,up,佐々木喫茶,うれしいたのしいさみしいガール (feat. 戦慄かなの),87,8,6,,,,
60,down,FLOYD WONDER,Mas Queso,57,8,6,,,,
61,-,佐々木喫茶,フォーリンラブ (feat. 戦慄かなの),-,23,7,,,,
62,-,GEISHA GIRLS,Kick & Loud,-,11,3,,,,
63,down,Tobu,Hope,52,23,36,,,,
64,up,Perfume,未来のミュージアム,70,16,35,,,,
65,down,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),56,56,3,,,,
66,down,access,MOONSHINE DANCE,39,28,3,,,,
67,-,ピンキーポップヘップバーン,スチャラカ☆タロリンパ (feat. チバニャン),-,34,4,,,,
68,-,ピンキーポップヘップバーン,インキャ in da house (feat. 戦慄かなの),-,68,1,,,,
69,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,8,42,,,,
70,down,レペゼン地球,琉球アイランド,29,18,18,,,,
71,down,haruka nakamura x Linn Mori,Ria,43,43,2,,,,
72,-,Perfume,無限未来,-,24,30,,,,
73,-,Perfume,TOKYO GIRL,-,6,31,,,,
74,down,Shima & MIYACHI,Machine,46,46,3,,,,
75,down,Sawa Angstrom,CIRCLE feat. 野崎りこん,53,53,2,,,,
76,-,Perfume,Spending all my time,-,43,11,,,,
77,-,きゃりーぱみゅぱみゅ,ファッションモンスター,-,9,22,,,,
78,down,xi,Anima,37,14,42,,,,
79,down,BOOGEY VOXX,Flash Back City (feat. 紡音れい),34,34,2,,,,
80,-,電気グルーヴ,Set you Free (Video Edit),-,80,1,,,,
81,down,Perfume,Dream Fighter,49,2,22,,,,
82,up,きゃりーぱみゅぱみゅ,原宿いやほい,96,1,34,,,,
83,-,ペリ・ウブ,Rinne,-,83,1,,,,
84,-,CAPSULE,Starry sky,-,27,28,,,,
85,up,Perfume,STAR TRAIN,92,1,24,,,,
86,-,Mili,Static,-,3,11,,,,
87,up,Tobu,Cloud 9 (feat. Itro),89,44,11,,,,
88,-,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,-,1,11,,,,
89,-,悒うつぼ,籠り唄,-,35,8,,,,
90,down,livetune feat. 初音ミク,Hand in Hand,38,12,27,,,,
91,-,Perfume,ワンルーム・ディスコ,-,28,16,,,,
92,-,Perfume,FAKE IT,-,1,6,,,,
93,down,Mili,RTRT,58,14,34,,,,
94,-,Tatsh,Xepher -PlatinumLongVersion-,-,66,4,,,,
95,down,電気グルーヴ,虹,51,9,9,,,,
96,-,AAAMYYY,Utopia,-,19,4,,,,
97,down,Mili,world.execute (me) ;,61,10,45,,,,
98,-,Nightcore,Courtesy Call,-,28,9,,,,
99,-,Team Grimoire & Laur,Grievous Lady -nothing is but what is not-,-,6,7,,,,
100,-,レペゼン地球,琉球アイランド,-,40,3,,,,
