Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,162,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],3,1,12,,,,
3,up,PinocchioP,God-Ish,4,1,65,,,,
4,-,"電音部,Shinpei Nasuno,日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",UNDERCOVER (feat. Shinpei Nasuno),-,4,1,,,,
5,up,ピノキオピー,転生林檎,8,1,29,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],11,3,10,,,,
7,down,ピノキオピー,ノンブレス・オブリージュ,2,2,59,,,,
8,up,宝鐘マリン & Yunomi,Unison,10,1,70,,,,
9,down,hololive IDOL PROJECT,至上主義アドトラック,6,1,81,,,,
10,up,高瀬統也,どうして (feat. 野田愛実),15,1,33,,,,
11,up,ピノキオピー,魔法少女とチョコレゐト,22,3,42,,,,
12,down,猫又おかゆ,もぐもぐYUMMY!,9,1,93,,,,
13,down,SHAUN,Way Back Home,5,1,162,,,,
14,up,Black Gryph0n & Baasik,Insane,23,1,34,,,,
15,up,CAPSULE,ギヴ・ミー・ア・ライド,17,12,3,,,,
16,up,Perfume,FLASH,20,2,161,,,,
17,down,hololive IDOL PROJECT,BLUE CLAPPER,12,1,103,,,,
18,up,HIKAKIN & SEIKIN,FIRE,49,1,68,,,,
19,down,sasakure.UK,トンデモワンダーズ,16,2,63,,,,
20,-,CAPSULE,ひかりのディスコ (METRO PULSE Mix),-,20,1,,,,
21,up,レペゼン地球,バスターコール,65,8,88,,,,
22,-,CAPSULE,トゥー・マイ・ワールド,-,22,1,,,,
23,-,CAPSULE,スタート,-,23,1,,,,
24,up,Perfume,STAR TRAIN,61,1,95,,,,
25,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,9,16,,,,
26,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),30,3,153,,,,
27,-,八王子P,気まぐれメルシィ (feat. 初音ミク),-,10,124,,,,
28,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),46,4,151,,,,
29,-,"電音部,ハレトキドキ,黒鉄たま (CV: 秋奈)",PRECIOUS NIGHT,-,5,5,,,,
30,down,レペゼン地球,Life Goes on,26,1,77,,,,
31,up,Perfume,チョコレイト・ディスコ,44,2,127,,,,
32,-,yahyel,ID,-,32,1,,,,
33,up,HIKAKIN & SEIKIN,今,68,1,162,,,,
34,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),71,2,75,,,,
35,up,レペゼン地球,博多Life,98,1,31,,,,
36,-,CAPSULE,エスケープ・フロム・リアリティ,-,36,1,,,,
37,-,"電音部,Moe Shop,犬吠埼紫杏 (CV: 長谷川玲奈)",Eat Sleep Dance (feat. Moe Shop),-,7,21,,,,
38,down,Electric Youth,MERRY CHRISTMAS MR. LAWRENCE - ELECTRIC YOUTH REMODEL,13,13,5,,,,
39,-,access,新曲M-2,-,5,6,,,,
40,up,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),74,3,38,,,,
41,-,Perfume,Tokyo Girl (Remastered),-,7,151,,,,
42,-,CAPSULE,シーサイド・ドリームス,-,42,1,,,,
43,down,PNAU & Troye Sivan,You Know What I Need,7,7,3,,,,
44,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,24,6,153,,,,
45,up,livetune feat. 初音ミク,Hand in Hand,81,12,100,,,,
46,up,湘南乃風&中田ヤスタカ,一番歌,75,1,140,,,,
47,up,YELLOW MAGIC ORCHESTRA,東風,78,2,21,,,,
48,down,Perfume,Spinning World,19,1,20,,,,
49,-,CAPSULE,ワンダーランド,-,49,1,,,,
50,up,レペゼン地球,花鳥風月,50,4,86,,,,
51,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,47,7,72,,,,
52,-,星街すいせい,バイバイレイニー,-,2,54,,,,
53,-,裸繪札,OfficeLady,-,53,1,,,,
54,down,YELLOW MAGIC ORCHESTRA,ライディーン,36,1,81,,,,
55,down,hololive IDOL PROJECT,Candy-Go-Round,37,1,62,,,,
56,up,Mili,world.execute (me) ;,93,10,140,,,,
57,-,"電音部,Shinpei Nasuno,日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",pop enemy (feat. Shinpei Nasuno),-,6,13,,,,
58,-,livetune,Decorator (feat. Hatsune Miku),-,58,3,,,,
59,-,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),-,14,54,,,,
60,-,f(x),Nu Abo,-,31,3,,,,
61,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,17,4,,,,
62,-,Repezen Foxx,Life,-,21,3,,,,
63,down,レン ゾット,Amplify,18,6,6,,,,
64,-,Perfume,ポリリズム,-,2,110,,,,
65,-,シュガーリリック,Back to the Masquerade,-,23,5,,,,
66,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,59,7,156,,,,
67,-,Bar Yahman,Champagne King (feat. Blacky Taiki & 崖の上のオニョ),-,19,9,,,,
68,-,Mili,Ga1ahad and Scientific Witchery,-,37,39,,,,
69,-,June One Kim & KRYSTAL,I Don't Wanna Love You,-,69,1,,,,
70,down,きゃりーぱみゅぱみゅ,キミに100パーセント,39,8,153,,,,
71,-,El Payo,All Blues,-,71,1,,,,
72,-,DJ Karawai,Digital Trance,-,72,1,,,,
73,down,"Night Tempo,Wink",淋しい熱帯魚 (Night Tempo Showa Groove Mix),54,9,15,,,,
74,-,電気グルーヴ,Shangri-La,-,3,126,,,,
75,up,レペゼン地球,O2MEN,76,1,87,,,,
76,down,AyaFubuMi,Onikemodance,35,2,47,,,,
77,-,藤原大輔,白い部屋 (feat. POCOPEN),-,77,1,,,,
78,-,Perfume,マカロニ,-,44,7,,,,
79,-,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",Catch a Fire,-,8,26,,,,
80,down,Yunomi & nicamoq,インドア系ならトラックメイカー,64,8,155,,,,
81,-,Suisei Hoshimachi,Bluerose,-,1,52,,,,
82,down,hololive IDOL PROJECT,Suspect,25,1,78,,,,
83,down,大神ミオ,さしみお (feat. スバおか),27,5,32,,,,
84,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,87,4,153,,,,
85,-,しゃろう,アトリエと電脳世界,-,32,2,,,,
86,-,"電音部,AmamiyaMaako,黒鉄たま (CV: 秋奈)",MIDNIGHT TOWN,-,7,10,,,,
87,-,HOYO-MiX & 黄龄,TruE,-,3,15,,,,
88,-,Jessie Ware,Running (Disclosure Remix),-,88,1,,,,
89,-,Dagames,Build Our Machine,-,17,97,,,,
90,-,きゃりーぱみゅぱみゅ,ファッションモンスター,-,9,71,,,,
91,down,Kakeru,ウ”ィ”エ”,89,2,79,,,,
92,-,YonYon & SIRUP,Mirror (選択),-,67,4,,,,
93,-,きゃりーぱみゅぱみゅ,つけまつける,-,12,43,,,,
94,-,"電音部,TEMPLIME,日高零奈 (CV: 蔀 祐佳),東雲和音 (CV: 天音みほ),茅野ふたば (CV: 堀越せな)",アキバサイクル,-,17,8,,,,
95,-,HIKAKIN & SEIKIN,光,-,3,91,,,,
96,-,Carbon Based Lifeforms,Frog,-,96,1,,,,
97,-,access,新曲M-1,-,3,6,,,,
98,-,The Geek x VRV,Stand By,-,98,1,,,,
99,-,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,-,2,41,,,,
100,-,Caster,Duel of the Fates (Star Wars),-,100,1,,,,
