Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,きゃりーぱみゅぱみゅ,原宿いやほい,15,1,51,,,,
2,down,PinocchioP,God-Ish,1,1,31,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,128,,,,
4,down,ピノキオピー,魔法少女とチョコレゐト,3,3,8,,,,
5,down,Perfume,Flow,4,1,6,,,,
6,down,Perfume,STAR TRAIN,2,1,62,,,,
7,up,宝鐘マリン & Yunomi,Unison,7,1,36,,,,
8,up,SHAUN,Way Back Home,8,1,128,,,,
9,up,Supershy & Tom Misch,Happy Music,21,6,2,,,,
10,up,hololive IDOL PROJECT,BLUE CLAPPER,13,1,69,,,,
11,up,AyaFubuMi,Onikemodance,26,2,16,,,,
12,down,HIKAKIN & SEIKIN,FIRE,9,1,34,,,,
13,down,猫又おかゆ,もぐもぐYUMMY!,12,1,60,,,,
14,down,Perfume,FLASH,11,2,128,,,,
15,down,sasakure.UK,トンデモワンダーズ,6,2,29,,,,
16,down,猫又おかゆ,デタバレネコ,10,3,8,,,,
17,up,pinocchioP,アルティメットセンパイ,17,17,26,,,,
18,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,32,6,119,,,,
19,up,Mili,RTRT,58,14,74,,,,
20,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),42,4,120,,,,
21,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,45,7,124,,,,
22,up,HIKAKIN & SEIKIN,YouTubeテーマソング,36,8,126,,,,
23,down,HIKAKIN & SEIKIN,夢,16,1,121,,,,
24,up,Perfume,マワルカガミ (polygon wave live ver.),25,4,6,,,,
25,up,Yaffle & SATICA,Wish You Could Come,94,25,4,,,,
26,down,HIKAKIN & SEIKIN,今,14,1,128,,,,
27,up,Perfume,Tokyo Girl (Remastered),31,7,124,,,,
28,up,ピノキオピー,ねぇねぇねぇ。,30,18,33,,,,
29,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,27,1,74,,,,
30,down,Ninomae Ina’nis,Violet,29,3,27,,,,
31,up,きゃりーぱみゅぱみゅ,ファッションモンスター,71,9,50,,,,
32,-,Repezen Foxx,JOGJA JIHEN,-,32,1,,,,
33,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,33,1,,,,
34,up,Kungs,Clap Your Hands,63,22,7,,,,
35,up,Mili,world.execute (me) ;,72,10,112,,,,
36,up,Kyary Pamyu Pamyu,Maybe Baby,51,4,15,,,,
37,down,HIKAKIN & SEIKIN,雑草,24,5,128,,,,
38,up,電気グルーヴ,Shangri-La,56,3,94,,,,
39,up,Yunomi & nicamoq,インドア系ならトラックメイカー,50,8,124,,,,
40,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,52,4,123,,,,
41,down,Perfume,未来のミュージアム,33,16,105,,,,
42,down,星街すいせい,バイバイレイニー,39,2,32,,,,
43,up,"電音部,takashima,瀬戸海月 (CV: シスター・クレア)",月読のダンス,75,10,8,,,,
44,up,Dagames,Build Our Machine,54,17,80,,,,
45,up,電気グルーヴ,Shangri-La,46,9,48,,,,
46,down,きゃりーぱみゅぱみゅ,キミに100パーセント,44,8,122,,,,
47,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,88,8,84,,,,
48,-,Meland X Hauken & Benjamin Beats,Chernobyl 2017,-,7,39,,,,
49,up,Carl Cox & Fatboy Slim,Speed Trials On Acid,98,49,2,,,,
50,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,11,88,,,,
51,up,hololive IDOL PROJECT,Candy-Go-Round,53,1,42,,,,
52,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),41,3,123,,,,
53,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),59,2,48,,,,
54,-,きゃりーぱみゅぱみゅ,つけまつける,-,12,31,,,,
55,-,レペゼン地球,バスターコール,-,8,68,,,,
56,down,HIKAKIN & SEIKIN,光,19,3,66,,,,
57,down,Major Lazer,Lean On (feat. MØ & DJ Snake),28,7,121,,,,
58,-,HO6LA,IDOL FIRE,-,58,1,,,,
59,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",76,34,32,,,,
60,-,EVERGLOW & R3HAB,Pirate (R3HAB Remix),-,60,1,,,,
61,-,鳳凰火凛 (CV: 健屋花那),Shining Lights (feat. PSYQUI),-,1,31,,,,
62,down,星街すいせい,自分勝手Dazzling,57,1,33,,,,
63,-,"電音部,TAKU INOUE,東雲和音 (CV:天音みほ)",トアルトワ (feat. Taku Inoue),-,7,14,,,,
64,up,Perfume,レーザービーム,64,3,119,,,,
65,down,フロクロ,黒塗り世界宛て書簡,23,23,2,,,,
66,up,Perfume,Time Warp,86,1,74,,,,
67,-,TheFatRat & アンジュリー,Close To the Sun,-,23,4,,,,
68,-,Joey Negro & The Sunburst Band,Garden of Love (Joey Negro Radio Edit),-,68,1,,,,
69,down,尾丸ポルカ,ぽ,37,2,33,,,,
70,-,Perfume,Spending all my time,-,43,17,,,,
71,-,"Ibeyi, ジョルジャ・スミス & Champion",Lavender & Red Roses (Champion Remix),-,71,1,,,,
72,-,Caravan Palace,Lone Digger,-,17,85,,,,
73,-,CAPSULE,Sugarless GiRL,-,35,14,,,,
74,up,Perfume,再生,96,1,119,,,,
75,down,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),47,3,25,,,,
76,down,SIRO,叩ケ 叩ケ 手ェ叩ケ,68,10,33,,,,
77,down,PIKASONIC,Lost My Mind (feat. nakotanmaru),49,29,3,,,,
78,down,Nightcore,Courtesy Call,35,28,14,,,,
79,-,Jamie xx,LET’S DO IT AGAIN,-,79,1,,,,
80,down,Kyary Pamyu Pamyu,Harajuku Iyahoi (Extended Mix),69,69,2,,,,
81,-,Yellow Magic Orchestra,RYDEEN 79/07,-,14,13,,,,
82,down,Thom Yorke,5.17,22,22,4,,,,
83,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,18,29,,,,
84,-,CAPSULE,Starry sky,-,27,56,,,,
85,down,tofubeats,ディスコの神様 feat.藤井隆,80,43,5,,,,
86,-,"電音部,ハレトキドキ,白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",Misty Love,-,19,5,,,,
87,-,Takanashi Kiara,Sparks,-,7,26,,,,
88,-,"DE DE MOUSE, ぷにぷに電機",Midnight Dew (Dance mix),-,16,6,,,,
89,-,湘南乃風&中田ヤスタカ,一番歌,-,1,110,,,,
90,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,57,,,,
91,-,Yun*chi,Your song*,-,23,20,,,,
92,-,Perfume,アンドロイド&,-,3,11,,,,
93,-,James Righton,Pause,-,93,1,,,,
94,-,電気グルーヴ,モノノケダンス,-,5,35,,,,
95,-,Perfume,無限未来,-,24,70,,,,
96,down,Kyary Pamyu Pamyu,Mondai Girl,78,20,14,,,,
97,-,"電音部,チバニャン,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",爆裂タウマゼイン,-,6,13,,,,
98,down,Kyary Pamyu Pamyu,Ponponpon,70,26,17,,,,
99,-,hololive IDOL PROJECT,Suspect,-,1,49,,,,
100,-,"電音部,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",REIGN (feat. AZK & Toki),-,14,7,,,,
