Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,COOL&CREATE,"Help me, ERINNNNNN!!",21,1,2,,,,
2,down,tofubeats,I CAN FEEL IT (Single Mix),1,1,5,,,,
3,up,Black Gryph0n & Baasik,Insane,3,1,107,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,235,,,,
5,up,COOL&CREATE,"Help me, ERINNNNNN!! (feat. 初音ミク)",20,5,2,,,,
6,-,"DE DE MOUSE, Pa's Lam System",Summer ever,-,6,1,,,,
7,-,獅子王クリス,にくにくしきこのせかい,-,7,1,,,,
8,down,電気グルーヴ,電気グルーヴ35周年の歌,2,2,2,,,,
9,down,電気グルーヴ,電気グルーヴ34周年の歌,5,5,2,,,,
10,down,高瀬統也,どうして (feat. 野田愛実),6,1,106,,,,
11,down,tofubeats,NOBODY,7,7,3,,,,
12,-,"電音部,MATZ, Nanako Ashida,東雲和音 (CV: 天音みほ)、瀬戸海月 (CV: シスター・クレア)",Holy Moly,-,12,1,,,,
13,up,COOL&CREATE,超最終鬼畜妹フランドール・S,19,13,2,,,,
14,down,電気グルーヴ,電気グルーヴ32周年の歌,8,8,2,,,,
15,up,Frogmonster,Remember Our Summer,30,4,43,,,,
16,-,USAGI Production & MonsterZ MATE,天才モンスターズの元気が出るルーレット,-,8,3,,,,
17,down,PinocchioP,God-Ish,9,1,138,,,,
18,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],81,17,88,,,,
19,down,Justice,Neverender,15,15,3,,,,
20,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),37,7,4,,,,
21,-,Charli XCX,360,-,8,1,,,,
22,up,ピノキオピー,転生林檎,71,1,99,,,,
23,up,湘南乃風&中田ヤスタカ,一番歌,73,1,204,,,,
24,up,しゃろう,しゅわしゅわハニーレモン350ml,25,4,86,,,,
25,-,SUE ME,where you at,-,25,1,,,,
26,up,電気グルーヴ,モノノケダンス,45,5,74,,,,
27,down,Perfume,Moon,14,1,38,,,,
28,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,11,154,,,,
29,down,COOL&CREATE,最終鬼畜妹フランドール・S (USAO Remix),26,26,2,,,,
30,down,tofubeats,I CAN FEEL IT,10,10,3,,,,
31,up,HOYO-MiX & 黄龄,TruE,97,3,47,,,,
32,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],-,1,74,,,,
33,down,スーパーカー,STROBOLIGHTS,28,1,63,,,,
34,-,長瀬有花 & SASAKRECT,Ex (feat. Cat Biscuit),-,34,1,,,,
35,up,HIKAKIN & SEIKIN,今,52,1,230,,,,
36,-,しゃろう,superstar,-,12,41,,,,
37,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),18,3,209,,,,
38,-,HIKAKIN & SEIKIN,光,-,3,131,,,,
39,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),51,4,202,,,,
40,-,フロクロ,黒塗り世界宛て書簡,-,23,11,,,,
41,-,Kordhell,MURDER PLOT,-,4,55,,,,
42,up,尾丸ポルカ,ぽ,74,2,97,,,,
43,-,Phritz & 長瀬有花,Somewhere Blue,-,43,2,,,,
44,-,PIKASONIC & ナツメ・アリー,パノラマ,-,44,1,,,,
45,down,猫又おかゆ,もぐもぐYUMMY!,22,1,166,,,,
46,-,長谷川白紙,ボーイズ・テクスチャー,-,46,1,,,,
47,-,Four Tet,Skater,-,47,1,,,,
48,up,HIKAKIN & SEIKIN,雑草,50,5,206,,,,
49,-,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),-,2,128,,,,
50,-,KMHY,Who Saves The Children,-,50,1,,,,
51,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,26,87,,,,
52,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,8,197,,,,
53,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,67,6,210,,,,
54,down,Eternxlkz,SLAY!,31,5,4,,,,
55,-,HIKAKIN & SEIKIN,夢,-,1,193,,,,
56,down,宝鐘マリン & Yunomi,Unison,38,1,140,,,,
57,down,sasakure.UK,トンデモワンダーズ,17,2,118,,,,
58,-,Kevin Lyttle,Turn Me On,-,58,4,,,,
59,-,きゃりーぱみゅぱみゅ,キミに100パーセント,-,8,203,,,,
60,up,HIKAKIN & SEIKIN,FIRE,78,1,139,,,,
61,-,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,-,7,209,,,,
62,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,108,,,,
63,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,63,1,,,,
64,-,Owl City,Fireflies,-,37,58,,,,
65,down,Perfume,チョコレイト・ディスコ,43,2,189,,,,
66,-,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,-,4,183,,,,
67,down,SHAUN,Way Back Home,16,1,235,,,,
68,-,фрози & joyful,Bounce (I Just Wanna Dance),-,68,1,,,,
69,-,Polyphia,LIT,-,69,1,,,,
70,down,hololive IDOL PROJECT,BLUE CLAPPER,35,1,168,,,,
71,up,八王子P,気まぐれメルシィ (feat. 初音ミク),72,10,167,,,,
72,up,ピノキオピー,ねぇねぇねぇ。,92,18,96,,,,
73,-,"voquote, reina & さらさ",WISE,-,13,4,,,,
74,-,ちょこふぁん,壊れた人形のマーチ(ちょこふぁんRemix),-,74,1,,,,
75,up,バナナラマ,I Heard a Rumour,93,29,29,,,,
76,-,Mili,world.execute (me) ;,-,10,197,,,,
77,-,フィナーナ 竜宮,UNSEISO,-,77,1,,,,
78,-,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",Catch a Fire,-,8,33,,,,
79,-,blueberry & Narvent,Neon Genesis,-,79,1,,,,
80,-,Dj Diac & Aris,Broken Angel,-,80,1,,,,
81,-,"電音部,YUC'e,大賀ルキア (CV: 星川サラ)",JUNGLE WAHHOI,-,12,13,,,,
82,-,Brockie & Ed Solo,System Check (Generation Dub Remix),-,82,1,,,,
83,down,電気グルーヴ,Shangri-La,34,9,130,,,,
84,-,Young Franco & Master Peace,Wake Up,-,84,1,,,,
85,-,YELLOW MAGIC ORCHESTRA,ライディーン,-,1,139,,,,
86,-,電気グルーヴ,Set you Free,-,1,22,,,,
87,-,Aweminus,Hate Me,-,87,1,,,,
88,-,Formula One,F1 Sprint,-,88,1,,,,
89,-,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",-,9,12,,,,
90,-,Nuke Watch,God Music,-,90,1,,,,
91,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,96,2,60,,,,
92,-,Systema Solar & Dani Boom,El Vacile (Dani Boom Remix),-,92,1,,,,
93,-,Killer Bee,Lección Inicial,-,93,1,,,,
94,-,Kintsugi,放課後ストラテジー,-,49,3,,,,
95,-,Sex Judas feat. Ricky,Your Honor,-,95,1,,,,
96,-,LAXX,Step Five,-,96,1,,,,
97,-,Portishead,Glory Box,-,66,3,,,,
98,-,CHO CO PA CO CHO CO QUIN QUIN,琉球 Boogie Woogie,-,98,1,,,,
99,-,H1KA,創造未来,-,55,2,,,,
100,-,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",-,89,2,,,,
