Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,再生,6,1,2,,,,
2,up,SHAUN,Way Back Home,2,1,5,,,,
3,down,HIKAKIN & SEIKIN,今,1,1,5,,,,
4,up,AZKi,いのち,26,4,2,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,5,,,,
6,down,Perfume,FLASH,3,2,5,,,,
7,up,SILENT POETS,Almost Nothing (feat. Okay Kaya),8,6,3,,,,
8,down,YuNi,命に嫌われている。,7,3,5,,,,
9,up,HIKAKIN & SEIKIN,雑草,13,5,5,,,,
10,up,Perfume,ナナナナナイロ,14,3,5,,,,
11,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),18,4,5,,,,
12,down,レペゼン地球,O2MEN,11,1,5,,,,
13,down,ド葛本社,Fam☆Fam☆Time!,4,1,5,,,,
14,down,Perfume,レーザービーム,9,3,5,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,7,5,,,,
16,up,Perfume,チョコレイト・ディスコ,22,2,5,,,,
17,down,HIKAKIN & SEIKIN,YouTubeテーマソング,15,8,5,,,,
18,down,Perfume,Challenger,17,9,5,,,,
19,up,Perfume,Tokyo Girl (Remastered),20,7,5,,,,
20,up,Yunomi & nicamoq,インドア系ならトラックメイカー,32,8,5,,,,
21,up,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),29,8,5,,,,
22,up,Ken Ishii,Bells of New Life,36,22,2,,,,
23,-,山田すずめ,WING,-,23,1,,,,
24,down,SILENT POETS,Asylums for the feeling feat. Leila Adu,12,6,5,,,,
25,up,レペゼン地球,花鳥風月,27,4,5,,,,
26,down,レペゼン地球,バスターコール,21,8,5,,,,
27,-,Drophunterz,Don't Stop Shining,-,27,1,,,,
28,down,YuNi,Beautiful World,23,1,5,,,,
29,-,LAUGH OUT LOUDERS,Right On The Floor,-,29,1,,,,
30,-,Jdakk & French,Just a Feeling (Belfast Radio Version),-,30,1,,,,
31,down,YuNi,シャルル,25,14,5,,,,
32,-,Furui Riho,Floating (feat. k-over),-,32,1,,,,
33,down,xi,Anima,19,14,5,,,,
34,up,八王子P,気まぐれメルシィ (feat. 初音ミク),40,10,5,,,,
35,up,Perfume,無限未来,57,24,5,,,,
36,up,Tobu,Hope,55,23,5,,,,
37,up,Serph,Girl Cybernetic,65,37,2,,,,
38,down,周防パトラ,シュガーホリック,37,1,5,,,,
39,up,安田 レイ,Best of my Love,41,15,5,,,,
40,up,SEIKIN,Keep Your Head Up,47,33,4,,,,
41,down,レペゼン地球,ぽしゃけかーにばる,31,19,5,,,,
42,up,Kizuna AI,Sky High,54,28,4,,,,
43,up,Mili,world.execute (me) ;,66,10,5,,,,
44,up,きゃりーぱみゅぱみゅ,キミに100パーセント,44,8,5,,,,
45,up,Perfume,TOKYO GIRL,81,6,4,,,,
46,-,Night Tempo/1986オメガトライブ,君は1000% (Night Tempo Showa Groove Mix),-,3,4,,,,
47,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,24,7,5,,,,
48,-,レペゼン地球,He is Perfect,-,13,1,,,,
49,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,6,4,,,,
50,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),58,26,4,,,,
51,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,11,2,,,,
52,down,YELLOW MAGIC ORCHESTRA,RYDEEN,42,3,5,,,,
53,down,レペゼン地球,福岡事変,33,16,5,,,,
54,-,"Night Tempo,Wink",淋しい熱帯魚 (Night Tempo Showa Groove Mix),-,9,1,,,,
55,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,3,,,,
56,down,Dagames,Build Our Machine,30,17,5,,,,
57,down,レペゼン地球,-0-Tokyo,34,12,5,,,,
58,down,きゃりーぱみゅぱみゅ,原宿いやほい,50,1,5,,,,
59,-,Mevina,Tūtāperepere,-,49,1,,,,
60,-,Owl City,Fireflies,-,37,3,,,,
61,-,中田ヤスタカ,LIAR GAME,-,19,3,,,,
62,down,Caravan Palace,Lone Digger,52,17,4,,,,
63,up,The Chemical Brothers,Out of Control (The Avalanches Surrender To Love Mix),64,52,2,,,,
64,down,Perfume,ポリリズム,60,2,4,,,,
65,-,Perfume,Nee,-,22,3,,,,
66,-,The Chemical Brothers,Go,-,28,1,,,,
67,up,Kizuna AI (キズナアイ),future base,77,26,3,,,,
68,down,SIRO,叩ケ 叩ケ 手ェ叩ケ,43,10,5,,,,
69,-,八王子P × マーティ・フリードマン × 鹿乃,Marine Bloomin',-,69,2,,,,
70,down,"ドーラ, 緑仙 & Peno",Shangri-La,38,17,5,,,,
71,-,周防パトラ,ぶいちゅっばの歌,-,19,4,,,,
72,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,34,3,,,,
73,-,Grimes,My Name is Dark,-,73,1,,,,
74,-,Kyary Pamyu Pamyu,Kimino Mikata,-,74,1,,,,
75,up,Perfume,Puppy love,96,21,4,,,,
76,up,きゃりーぱみゅぱみゅ,ファッションモンスター,99,9,4,,,,
77,-,PSYQUI,Raise Your Hands (feat. Such),-,26,4,,,,
78,-,Flume & Reo Cragun,Levitate,-,45,1,,,,
79,-,BEAT BROS.,Door Pusher,-,79,1,,,,
80,down,Mura Masa,Love$ick (feat. A$AP Rocky),68,56,2,,,,
81,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,81,1,,,,
82,-,YELLOW MAGIC ORCHESTRA,イエロー・マジック (東風),-,20,1,,,,
83,-,レペゼン地球,LifeSong,-,14,2,,,,
84,-,Yunomi,ゲームオーバー (feat. TORIENA),-,42,1,,,,
85,-,Mili,蜜蜂,-,20,1,,,,
86,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,86,1,,,,
87,down,Cutemen,Fish,10,10,2,,,,
88,-,レペゼン地球,琉球アイランド,-,18,1,,,,
89,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),48,3,4,,,,
90,down,虹河ラキ,そばにいる,28,28,2,,,,
91,up,LMFAO,Shots (feat. Lil Jon),100,37,5,,,,
92,-,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),-,5,2,,,,
93,down,元ちとせ & 坂本龍一,渡しゃ (坂本龍一 Remix),71,71,2,,,,
94,-,livetune feat. 初音ミク,Hand in Hand,-,12,3,,,,
95,-,Perfume,チョコレイト・ディスコ (2012-Mix),-,43,1,,,,
96,-,tofubeats,CAND￥￥￥LAND feat. LIZ -  Pa's Lam System Remix,-,44,1,,,,
97,-,AZKi,リアルメランコリー,-,51,1,,,,
98,-,Massive Attack,Teardrop,-,46,1,,,,
99,-,Tungevaag & Raaban,Samsara,-,55,2,,,,
100,down,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,89,1,5,,,,
