Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PinocchioP,God-Ish,5,1,11,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,108,,,,
3,up,宝鐘マリン & Yunomi,Unison,3,1,16,,,,
4,-,ハニーストラップ,夏桜,-,4,1,,,,
5,down,sasakure.UK,トンデモワンダーズ,2,2,9,,,,
6,-,"電音部,鳳凰火凛 (CV: 健屋花那)",Beat Me! (feat. Kamome Sano),-,4,1,,,,
7,down,SHAUN,Way Back Home,6,1,108,,,,
8,down,"電音部,桜乃美々兎 (CV: 小坂井祐莉絵)、水上 雛 (CV: 大森日雅)、犬吠埼紫杏 (CV: 長谷川玲奈)",Find Me (feat. ミディ),7,7,2,,,,
9,up,HIKAKIN & SEIKIN,FIRE,9,1,14,,,,
10,down,hololive IDOL PROJECT,BLUE CLAPPER,8,1,49,,,,
11,up,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,13,2,11,,,,
12,-,Repezen Foxx,Ageha (Cover),-,12,1,,,,
13,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,11,7,20,,,,
14,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,17,1,54,,,,
15,up,"電音部,Giga,鳳凰火凛 (CV: 健屋花那)",CHAMPION GIRL,18,3,5,,,,
16,down,猫又おかゆ,もぐもぐYUMMY!,12,1,40,,,,
17,-,Kizuna AI & De De Mouse,Here for You,-,16,1,,,,
18,up,Perfume,FLASH,49,2,108,,,,
19,-,Repezen Foxx,ジェニファートライブ (Cover),-,19,1,,,,
20,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,23,6,101,,,,
21,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),10,3,105,,,,
22,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),62,2,35,,,,
23,up,HIKAKIN & SEIKIN,夢,37,1,103,,,,
24,up,KAYTRANADA,Intimidated (feat. H.E.R.),27,24,2,,,,
25,up,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",Catch a Fire,54,8,12,,,,
26,-,YUC'e,Tokimeki Holiday,-,26,1,,,,
27,down,hololive IDOL PROJECT,至上主義アドトラック,19,1,44,,,,
28,down,Perfume,ポリゴンウェイヴ,4,1,22,,,,
29,up,Repezen Foxx,来世はウニでも (Cover),36,29,2,,,,
30,-,"電音部,Masayoshi Iimori,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",Let Me Know (feat. Masayoshi Iimori),-,8,13,,,,
31,up,HIKAKIN & SEIKIN,YouTubeテーマソング,31,8,107,,,,
32,down,HIKAKIN & SEIKIN,雑草,21,5,108,,,,
33,up,Mili,world.execute (me) ;,98,10,98,,,,
34,down,湘南乃風&中田ヤスタカ,一番歌,22,1,95,,,,
35,-,"電音部,KOTONOHOUSE,鳳凰火凛 (CV: 健屋花那),瀬戸海月 (CV: シスター・クレア),大賀ルキア (CV: 星川サラ)",Inverted Pyramid,-,6,6,,,,
36,down,電気グルーヴ,Shangri-La,16,3,74,,,,
37,up,Takanashi Kiara,Sparks,57,7,17,,,,
38,-,Repezen Foxx,令和 (Cover),-,38,1,,,,
39,down,星街すいせい,自分勝手Dazzling,35,1,15,,,,
40,up,Kakeru,ウ”ィ”エ”,75,2,58,,,,
41,-,Repezen Foxx,FF街 (Cover),-,41,1,,,,
42,up,ピノキオピー,ねぇねぇねぇ。,43,18,14,,,,
43,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,53,4,103,,,,
44,down,きゃりーぱみゅぱみゅ,キミに100パーセント,24,8,102,,,,
45,-,Varrentia,Beautiful Nightmare,-,45,1,,,,
46,down,YELLOW MAGIC ORCHESTRA,ライディーン,28,1,32,,,,
47,-,Rezz & Deathpact,Chemical Bond,-,7,1,,,,
48,-,LEMI,STAY,-,48,1,,,,
49,down,"電音部,桜乃美々兎 (CV: 小坂井祐莉絵)、水上 雛 (CV: 大森日雅)、犬吠埼紫杏 (CV: 長谷川玲奈)",Distortion (feat. Yunomi),40,2,4,,,,
50,up,CAPSULE,ひかりのディスコ,59,1,26,,,,
51,down,尾丸ポルカ,ぽ,15,2,14,,,,
52,down,Major Lazer,Lean On (feat. MØ & DJ Snake),30,7,103,,,,
53,down,"電音部,Sho Okada",Intersection (Sho Okada Version),14,12,3,,,,
54,down,HIKAKIN & SEIKIN,光,29,3,46,,,,
55,-,Serph,idio-savan,-,34,1,,,,
56,down,Perfume,Tokyo Girl (Remastered),32,7,105,,,,
57,down,Suisei Hoshimachi,Bluerose,39,1,22,,,,
58,-,"Night Tempo,Wink",淋しい熱帯魚 (Night Tempo Showa Groove Mix),-,9,6,,,,
59,down,Perfume,再生,34,1,101,,,,
60,up,電気グルーヴ,Shangri-La,97,9,33,,,,
61,up,星街すいせい,バイバイレイニー,63,2,14,,,,
62,down,HIKAKIN & SEIKIN,今,26,1,108,,,,
63,up,Perfume,STAR TRAIN,64,1,47,,,,
64,-,Repezen Foxx,Say recognize (Cover),-,33,1,,,,
65,-,Neko Hacker,Sigh (feat. をとは),-,65,1,,,,
66,-,Cutemen,Love On The Beach,-,66,1,,,,
67,-,Nanahira & Camellia,ベースラインやってる?笑,-,51,9,,,,
68,down,Perfume,レーザービーム,47,3,103,,,,
69,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),85,4,103,,,,
70,down,"電音部,Moe Shop,犬吠埼紫杏 (CV: 長谷川玲奈)",Eat Sleep Dance (feat. Moe Shop),42,7,12,,,,
71,-,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,-,8,70,,,,
72,down,"電音部,TAKU INOUE,東雲和音 (CV:天音みほ)",トアルトワ (feat. Taku Inoue),58,7,11,,,,
73,down,Perfume,ポリゴンウェイヴ (Original Mix),25,6,10,,,,
74,-,"電音部,YUC'e,大賀ルキア (CV: 星川サラ)",JUNGLE WAHHOI,-,12,11,,,,
75,-,SHAUN,Way Back Home (Advanced Remix),-,19,28,,,,
76,-,"電音部,TEMPLIME,日高零奈 (CV: 蔀 祐佳),東雲和音 (CV: 天音みほ),茅野ふたば (CV: 堀越せな)",アキバサイクル,-,17,6,,,,
77,down,大神ミオ,さしみお (feat. スバおか),69,5,14,,,,
78,-,電音部,Where Is The Love (feat. Shogo & 早川博隆),-,6,9,,,,
79,-,Cutemen,Love On The Beach (Edit),-,79,1,,,,
80,-,"電音部,Shogo,早川博隆,黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",Love me harder (feat. Hayakawa Hirotaka & Shogo),-,10,7,,,,
81,-,SEPTENI RAPTURES,FEEL SOME (feat. Shunské G & SASUKE),-,81,1,,,,
82,-,ピノキオピー,ノンブレス・オブリージュ,-,2,17,,,,
83,-,電気グルーヴ,モノノケダンス,-,5,31,,,,
84,-,Kizuna AI (キズナアイ) & DE DE MOUSE,"Melty Dreaming GIRL, Melty Dreaming BOY",-,77,1,,,,
85,-,Team Grimoire & Laur,Grievous Lady -nothing is but what is not-,-,6,21,,,,
86,-,Perfume,Nee,-,22,30,,,,
87,down,きゃりーぱみゅぱみゅ,つけまつける,50,12,22,,,,
88,-,Flight Facilities,Heavy (feat. Your Smith),-,88,1,,,,
89,-,"電音部,瀬戸海月 (CV: シスター・クレア)",メロディーの抱擁 (feat. 柿迫ヒカル & 半田彬倫),-,6,5,,,,
90,down,"電音部,灰島銀華 (CV: 澁谷梓希)",Night Flying (feat. banvox),79,12,7,,,,
91,down,Repezen Foxx,Life Goes on (Cover),41,7,7,,,,
92,-,鳳凰火凛 (CV: 健屋花那),Shining Lights (feat. PSYQUI),-,1,29,,,,
93,down,Frogmonster,Remember Our Summer,56,4,6,,,,
94,down,Perfume,チョコレイト・ディスコ,44,2,85,,,,
95,down,hololive IDOL PROJECT,Suspect,46,1,36,,,,
96,-,黒鉄たま (CV: 秋奈),いただきバベル,-,3,29,,,,
97,-,BOOGEY VOXX,CROWN (feat. Mori Calliope),-,25,2,,,,
98,down,Yunomi & nicamoq,インドア系ならトラックメイカー,51,8,106,,,,
99,-,Repezen Foxx,ブタ☆ゴリラ (Cover),-,31,1,,,,
100,down,Perfume,Time Warp,48,1,61,,,,
