Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PinocchioP,God-Ish,1,1,14,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,111,,,,
3,up,CAPSULE,バーチャル・フリーダム,5,3,2,,,,
4,down,宝鐘マリン & Yunomi,Unison,3,1,19,,,,
5,down,sasakure.UK,トンデモワンダーズ,4,2,12,,,,
6,up,SHAUN,Way Back Home,8,1,111,,,,
7,up,"DE DE MOUSE, ぷにぷに電機",Midnight Dew,18,7,2,,,,
8,down,HIKAKIN & SEIKIN,FIRE,7,1,17,,,,
9,up,hololive IDOL PROJECT,BLUE CLAPPER,10,1,52,,,,
10,up,"電音部,PARKGOLF,灰島銀華 (CV: 澁谷梓希)",ウサギとカメ,12,10,2,,,,
11,down,"電音部,チバニャン,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",爆裂タウマゼイン,6,6,3,,,,
12,down,HIKAKIN & SEIKIN,今,11,1,111,,,,
13,-,"電音部,白金 煌 (CV: 小宮有紗)",No More (feat. Rheason Love & Tomoyuki Hirakawa),-,8,1,,,,
14,up,HIKAKIN & SEIKIN,夢,22,1,106,,,,
15,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,30,1,57,,,,
16,up,CAPSULE,ひかりのディスコ,33,1,29,,,,
17,up,HIKAKIN & SEIKIN,雑草,29,5,111,,,,
18,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,21,7,23,,,,
19,up,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,26,2,14,,,,
20,up,Perfume,FLASH,27,2,111,,,,
21,down,猫又おかゆ,もぐもぐYUMMY!,14,1,43,,,,
22,down,HIKAKIN & SEIKIN,光,19,3,49,,,,
23,up,湘南乃風&中田ヤスタカ,一番歌,46,1,98,,,,
24,up,hololive IDOL PROJECT,至上主義アドトラック,24,1,47,,,,
25,down,Rezz & Deathpact,Chemical Bond,9,7,4,,,,
26,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),28,3,108,,,,
27,-,Repezen Foxx,YSP (Cover),-,27,1,,,,
28,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,8,109,,,,
29,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,8,1,,,,
30,up,尾丸ポルカ,ぽ,53,2,17,,,,
31,up,Yunomi & nicamoq,インドア系ならトラックメイカー,51,8,109,,,,
32,-,Ryuichi Sakamoto & Alva Noto,Monomom,-,32,1,,,,
33,up,hololive IDOL PROJECT,Suspect,56,1,38,,,,
34,up,きゃりーぱみゅぱみゅ,キミに100パーセント,80,8,105,,,,
35,up,電気グルーヴ,Shangri-La,84,3,77,,,,
36,up,ピノキオピー,ノンブレス・オブリージュ,36,2,20,,,,
37,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,52,6,104,,,,
38,up,Perfume,ポリゴンウェイヴ,38,1,25,,,,
39,down,Mili,world.execute (me) ;,34,10,101,,,,
40,down,haruka nakamura,Another Reflection,32,32,2,,,,
41,-,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,-,8,71,,,,
42,-,Zomboy,Valley of Violence,-,42,1,,,,
43,down,Pavolia Reine,Ano Aozora no Sei da,15,15,2,,,,
44,down,大神ミオ,さしみお (feat. スバおか),23,5,17,,,,
45,up,haruka nakamura,Reflection Eternal,86,45,2,,,,
46,down,YELLOW MAGIC ORCHESTRA,ライディーン,40,1,35,,,,
47,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),39,4,106,,,,
48,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,11,77,,,,
49,up,星街すいせい,自分勝手Dazzling,49,1,18,,,,
50,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,55,4,106,,,,
51,up,ピノキオピー,ねぇねぇねぇ。,61,18,17,,,,
52,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,57,7,109,,,,
53,down,Suisei Hoshimachi,comet,42,2,24,,,,
54,down,Suisei Hoshimachi,Bluerose,31,1,25,,,,
55,-,xi,Anima,-,14,78,,,,
56,up,Ninomae Ina’nis,Violet,75,3,17,,,,
57,up,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),67,5,62,,,,
58,up,Perfume,再生,64,1,104,,,,
59,up,Kakeru,ウ”ィ”エ”,71,2,61,,,,
60,up,Perfume,チョコレイト・ディスコ,97,2,87,,,,
61,down,電気グルーヴ,Shangri-La,37,9,36,,,,
62,-,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,-,1,41,,,,
63,-,Azari,Casino,-,38,9,,,,
64,-,REXY=DEXY,Bass Level,-,64,1,,,,
65,up,Perfume,レーザービーム,70,3,106,,,,
66,-,CAPSULE,Starry sky,-,27,52,,,,
67,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,45,4,,,,
68,-,Perfume,ポリリズム,-,2,82,,,,
69,down,星街すいせい,バイバイレイニー,54,2,17,,,,
70,up,Perfume,Nee,83,22,32,,,,
71,-,Cosmo's Midnight & Ruel,Down for You (Remix) [feat. RIMON] [feat. RIMON],-,71,1,,,,
72,up,Major Lazer,Lean On (feat. MØ & DJ Snake),90,7,106,,,,
73,-,Perfume,未来のミュージアム,-,16,88,,,,
74,down,CAPSULE,フューチャー・ウェイヴ,60,2,10,,,,
75,-,tofubeats,ディスコの神様 feat.藤井隆,-,43,2,,,,
76,-,CAPSULE,うつせみ (映画「シドニアの騎士 あいつむぐほし」) Movie Version,-,5,12,,,,
77,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,26,62,,,,
78,-,Perfume,マカロニ,-,44,6,,,,
79,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],87,21,26,,,,
80,up,Mili,RTRT,98,14,66,,,,
81,down,Repezen Foxx,手紙 (Cover),13,13,2,,,,
82,down,livetune feat. 初音ミク,Hand in Hand,63,12,68,,,,
83,-,John Zeroness,Meteor (feat. Hatsune Miku),-,71,3,,,,
84,-,黒鉄たま (CV: 秋奈),いただきバベル,-,3,30,,,,
85,-,Kizuna AI (キズナアイ),future base,-,26,29,,,,
86,-,Repezen Foxx,Life Goes on (Cover),-,7,8,,,,
87,-,電気グルーヴ,モノノケダンス,-,5,32,,,,
88,down,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),41,2,38,,,,
89,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],65,17,32,,,,
90,-,八王子P,気まぐれメルシィ (feat. 初音ミク),-,10,96,,,,
91,-,Caravan Palace,Lone Digger,-,17,79,,,,
92,-,ハニーストラップ,夏桜,-,4,3,,,,
93,-,Kizuna AI,"Hello, Morning",-,19,25,,,,
94,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,20,1,,,,
95,-,電気グルーヴ,虹,-,9,17,,,,
96,-,Mili,Ga1ahad and Scientific Witchery,-,37,26,,,,
97,-,ピノキオピー,ノンブレス・オブリージュ,-,43,4,,,,
98,-,バナナラマ,I Heard a Rumour,-,29,7,,,,
99,-,"電音部,TAKU INOUE,東雲和音 (CV:天音みほ)",トアルトワ (feat. Taku Inoue),-,7,12,,,,
100,down,"電音部,Giga,鳳凰火凛 (CV: 健屋花那)",CHAMPION GIRL,45,3,8,,,,
