Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,STAR TRAIN,1,1,57,,,,
2,-,Perfume,Flow,-,1,1,,,,
3,down,PinocchioP,God-Ish,2,1,26,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,123,,,,
5,down,ピノキオピー,魔法少女とチョコレゐト,3,3,3,,,,
6,-,Perfume,マワルカガミ (polygon wave live ver.),-,4,1,,,,
7,down,猫又おかゆ,デタバレネコ,4,3,3,,,,
8,down,sasakure.UK,トンデモワンダーズ,6,2,24,,,,
9,down,AyaFubuMi,Onikemodance,8,2,11,,,,
10,up,SHAUN,Way Back Home,11,1,123,,,,
11,down,宝鐘マリン & Yunomi,Unison,9,1,31,,,,
12,up,Perfume,Dream Fighter,52,2,63,,,,
13,down,hololive IDOL PROJECT,BLUE CLAPPER,7,1,64,,,,
14,down,HIKAKIN & SEIKIN,FIRE,12,1,29,,,,
15,-,Repezen Foxx,MIYABI,-,15,1,,,,
16,-,Chillos,Darari Sped Up,-,16,1,,,,
17,down,Perfume,FLASH,14,2,123,,,,
18,-,Perfume,再生,-,1,114,,,,
19,down,"電音部,takashima,瀬戸海月 (CV: シスター・クレア)",月読のダンス,10,10,3,,,,
20,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,38,7,35,,,,
21,up,電気グルーヴ,Shangri-La,27,3,89,,,,
22,up,Yunomi & nicamoq,インドア系ならトラックメイカー,34,8,119,,,,
23,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,58,6,114,,,,
24,up,Perfume,未来のミュージアム,88,16,100,,,,
25,up,Perfume,ポリゴンウェイヴ,49,1,36,,,,
26,up,HIKAKIN & SEIKIN,光,50,3,61,,,,
27,-,中田ヤスタカ,NANIMONO (feat. 米津玄師),-,4,115,,,,
28,down,HIKAKIN & SEIKIN,今,20,1,123,,,,
29,-,Kungs,Clap Your Hands,-,22,2,,,,
30,up,きゃりーぱみゅぱみゅ,キミに100パーセント,41,8,117,,,,
31,-,尾丸ポルカ,ぽ,-,2,28,,,,
32,-,シュガーリリック,Back to the Masquerade,-,23,1,,,,
33,down,pinocchioP,アルティメットセンパイ,21,17,21,,,,
34,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),13,13,3,,,,
35,-,Perfume,∞ループ,-,8,9,,,,
36,up,猫又おかゆ,もぐもぐYUMMY!,48,1,55,,,,
37,-,Floating Points,Vocoder,-,37,1,,,,
38,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),29,3,118,,,,
39,-,名取さな & 西郷・R・いろり (CV:名取さな),Chantして!!!!!,-,3,10,,,,
40,up,HIKAKIN & SEIKIN,雑草,43,5,123,,,,
41,down,Kyary Pamyu Pamyu,Maybe Baby,35,4,10,,,,
42,down,ピノキオピー,ねぇねぇねぇ。,30,18,28,,,,
43,-,Perfume,アンドロイド&,-,3,10,,,,
44,-,"電音部,Giga,鳳凰火凛 (CV: 健屋花那)",CHAMPION GIRL,-,3,13,,,,
45,-,Mili,RTRT,-,14,71,,,,
46,up,HIKAKIN & SEIKIN,YouTubeテーマソング,51,8,121,,,,
47,down,Repezen Foxx,222,17,17,3,,,,
48,-,Perfume,Flow (Instrumental),-,48,1,,,,
49,down,Perfume,Tokyo Girl (Remastered),36,7,119,,,,
50,-,xi,Anima,-,14,84,,,,
51,-,黒鉄たま (CV: 秋奈),いただきバベル,-,3,31,,,,
52,down,Major Lazer,Lean On (feat. MØ & DJ Snake),45,7,116,,,,
53,up,Perfume,Time Warp,67,1,71,,,,
54,up,CAPSULE,Sugarless GiRL,91,35,12,,,,
55,-,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),-,5,72,,,,
56,down,Repezen Foxx,REP (Cover),15,15,13,,,,
57,-,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,-,2,25,,,,
58,-,Perfume,ポリゴンウェイヴ (Original Mix),-,6,20,,,,
59,up,CAPSULE,バーチャル・フリーダム,60,3,9,,,,
60,-,Perfume,チョコレイト・ディスコ,-,2,97,,,,
61,down,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),42,3,22,,,,
62,down,"DE DE MOUSE, ぷにぷに電機",Midnight Dew (Dance mix),16,16,3,,,,
63,-,"電音部,日高零奈 (CV: 蔀 祐佳),桜乃美々兎 (CV: 小坂井祐莉絵)",Sync My Lights (feat. 市瀬るぽ),-,8,1,,,,
64,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,39,7,119,,,,
65,down,Perfume,レーザービーム,53,3,115,,,,
66,-,レペゼン地球,花鳥風月,-,4,66,,,,
67,down,電気グルーヴ,Shangri-La,63,9,43,,,,
68,up,Perfume,無限未来,96,24,66,,,,
69,-,Perfume,マワルカガミ (polygon wave live ver. / Instrumental),-,69,1,,,,
70,-,Perfume,ポリリズム,-,2,90,,,,
71,up,CAPSULE,Starry sky,84,27,55,,,,
72,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],61,17,37,,,,
73,down,Repezen Foxx,222 (✰ギャン可愛ピーまん),22,10,3,,,,
74,-,Gene Shinozaki,Hero (feat. Swissbeatbox),-,63,2,,,,
75,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,32,1,69,,,,
76,up,きゃりーぱみゅぱみゅ,つけまつける,97,12,28,,,,
77,down,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",23,23,2,,,,
78,-,Ninomae Ina’nis,Violet,-,3,22,,,,
79,-,湘南乃風&中田ヤスタカ,一番歌,-,1,108,,,,
80,down,Pavolia Reine,Love Me Love Me,76,20,4,,,,
81,down,YELLOW MAGIC ORCHESTRA,ライディーン,55,1,45,,,,
82,-,クレイビット,One Two Step,-,82,1,,,,
83,-,レペゼン地球,福岡事変,-,16,48,,,,
84,down,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),18,8,73,,,,
85,-,Perfume,Spending all my time,-,43,16,,,,
86,down,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),57,2,44,,,,
87,-,ぷにぷに電機,49DAYS,-,87,1,,,,
88,-,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,-,8,79,,,,
89,down,レペゼン地球,博多Life,31,1,19,,,,
90,-,Kyary Pamyu Pamyu,Ponponpon,-,26,15,,,,
91,-,"電音部,石濱 翔 (MONACA),日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",NEW FRONTIER!,-,6,9,,,,
92,-,livetune feat. 初音ミク,Hand in Hand,-,12,75,,,,
93,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,81,11,85,,,,
94,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,37,4,118,,,,
95,down,CAPSULE,ひかりのディスコ,73,1,40,,,,
96,down,きゃりーぱみゅぱみゅ,ファッションモンスター,94,9,46,,,,
97,down,星街すいせい,自分勝手Dazzling,54,1,29,,,,
98,-,"電音部,チバニャン,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",爆裂タウマゼイン,-,6,10,,,,
99,down,Perfume,Nee,93,22,35,,,,
100,down,スーパーカー,STROBOLIGHTS,64,1,27,,,,
