Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIKAKIN & SEIKIN,FIRE,1,1,3,,,,
2,up,星街すいせい,自分勝手Dazzling,2,1,4,,,,
3,up,星街すいせい,バイバイレイニー,3,2,4,,,,
4,up,宝鐘マリン & Yunomi,Unison,4,1,5,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,97,,,,
6,-,CAPSULE,フューチャー・ウェイヴ,-,2,1,,,,
7,up,"電音部,Moe Shop,犬吠埼紫杏 (CV: 長谷川玲奈)",Eat Sleep Dance (feat. Moe Shop),16,7,2,,,,
8,-,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",Catch a Fire,-,8,1,,,,
9,up,Perfume,ポリゴンウェイヴ,12,1,11,,,,
10,down,Suisei Hoshimachi,Bluerose,8,1,12,,,,
11,up,スーパーカー,STROBOLIGHTS,11,1,14,,,,
12,down,HIKAKIN & SEIKIN,光,9,3,35,,,,
13,down,SHAUN,Way Back Home,10,1,97,,,,
14,up,Suisei Hoshimachi,comet,14,2,12,,,,
15,down,HIKAKIN & SEIKIN,今,13,1,97,,,,
16,up,Repezen Foxx,REP (Cover),26,15,2,,,,
17,down,大神ミオ,さしみお (feat. スバおか),5,5,3,,,,
18,up,電気グルーヴ,Shangri-La,22,3,64,,,,
19,down,HIKAKIN & SEIKIN,夢,17,1,92,,,,
20,down,HIKAKIN & SEIKIN,雑草,18,5,97,,,,
21,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,24,7,9,,,,
22,down,"電音部,TAKU INOUE,東雲和音 (CV:天音みほ)",トアルトワ (feat. Taku Inoue),7,7,3,,,,
23,down,hololive IDOL PROJECT,BLUE CLAPPER,19,1,38,,,,
24,down,猫又おかゆ,もぐもぐYUMMY!,20,1,29,,,,
25,down,尾丸ポルカ,ぽ,15,2,4,,,,
26,down,Kakeru,ウ”ィ”エ”,21,2,48,,,,
27,up,Perfume,FLASH,27,2,97,,,,
28,down,HIKAKIN & SEIKIN,YouTubeテーマソング,23,8,97,,,,
29,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,28,1,43,,,,
30,up,きゃりーぱみゅぱみゅ,キミに100パーセント,32,8,91,,,,
31,up,CAPSULE,ひかりのディスコ,46,1,15,,,,
32,-,Repezen Foxx,-0- Tokyo (Cover),-,13,1,,,,
33,up,YELLOW MAGIC ORCHESTRA,ライディーン,37,1,22,,,,
34,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,38,7,97,,,,
35,-,Repezen Foxx,だけど (Cover),-,35,1,,,,
36,up,KMNZ & Neko Hacker,Glory Days,40,33,3,,,,
37,down,きゃりーぱみゅぱみゅ,原点回避,25,6,4,,,,
38,up,"電音部,Shinpei Nasuno,日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",pop enemy (feat. Shinpei Nasuno),96,6,7,,,,
39,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,79,6,90,,,,
40,down,Ninomae Ina’nis,Violet,31,3,6,,,,
41,down,Repezen Foxx,テキ乱 (Cover),34,34,2,,,,
42,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),98,2,25,,,,
43,up,SEIKIN,Keep Your Head Up,54,33,48,,,,
44,up,Perfume,Tokyo Girl (Remastered),99,7,96,,,,
45,up,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),70,3,16,,,,
46,down,Yunomi & nicamoq,インドア系ならトラックメイカー,41,8,96,,,,
47,-,Woodkid,Goliath,-,47,1,,,,
48,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),36,5,7,,,,
49,up,紡音れい,Antinomy,55,49,2,,,,
50,down,"電音部,YUC'e,大賀ルキア (CV: 星川サラ)",JUNGLE WAHHOI,49,12,5,,,,
51,down,Repezen Foxx,OKAWARI (Cover),35,35,2,,,,
52,down,hololive IDOL PROJECT,至上主義アドトラック,44,1,35,,,,
53,down,"電音部,ハレトキドキ,白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",Misty Love,33,19,4,,,,
54,-,CAPSULE,うつせみ (映画「シドニアの騎士 あいつむぐほし」) Movie Version,-,5,7,,,,
55,-,ピノキオピー,ねぇねぇねぇ。,-,18,4,,,,
56,up,Mili,String Theocracy,86,1,66,,,,
57,up,湘南乃風&中田ヤスタカ,一番歌,68,1,85,,,,
58,-,MASA WORKS DESIGN,RONDON SLAG PATHY HI,-,23,7,,,,
59,-,Caravan Palace,Lone Digger,-,17,73,,,,
60,up,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,91,1,30,,,,
61,down,"AKROGLAM, エノ (CV: 荻野葉月) & 水上雛 (CV: 大森日雅)",カスミソウ (feat. 電音部),50,13,6,,,,
62,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),42,3,94,,,,
63,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,44,,,,
64,up,Perfume,Time Warp,85,1,52,,,,
65,down,角巻わため,愛昧ショコラーテ,57,1,38,,,,
66,up,Mili,world.execute (me) ;,82,10,92,,,,
67,up,八王子P,気まぐれメルシィ (feat. 初音ミク),77,10,90,,,,
68,-,"電音部,Masayoshi Iimori,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",Let Me Know (feat. Masayoshi Iimori),-,8,7,,,,
69,-,Dagames,Build Our Machine,-,17,69,,,,
70,down,Repezen Foxx,お前へ (Cover),30,30,3,,,,
71,-,박혜진 Park Hye Jin,Let's Sing Let's Dance,-,52,2,,,,
72,-,Mili,Ga1ahad and Scientific Witchery,-,37,23,,,,
73,-,"電音部,Nor",Chick Chick love♡,-,12,5,,,,
74,up,Perfume,無限未来,74,24,59,,,,
75,up,中田ヤスタカ,LIAR GAME,76,19,64,,,,
76,up,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,92,11,69,,,,
77,up,hololive IDOL PROJECT,Suspect,78,1,29,,,,
78,-,Perfume,未来のミュージアム,-,16,77,,,,
79,-,Owl City,Fireflies,-,37,41,,,,
80,-,Perfume,Dream Fighter,-,2,52,,,,
81,down,Takanashi Kiara,Sparks,51,7,10,,,,
82,-,Don Diablo & Freak Fantasique,Stay Awake,-,59,1,,,,
83,-,Perfume,再生,-,1,91,,,,
84,-,WORLD ORDER,CENSORSHIP,-,74,1,,,,
85,down,RAM RIDER,東京論,63,18,4,,,,
86,-,東雲和音(CV:天音みほ),Mani Mani,-,3,27,,,,
87,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,67,4,92,,,,
88,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),56,4,95,,,,
89,down,ピノキオピー,ノンブレス・オブリージュ,53,2,14,,,,
90,-,鳳凰火凛 (CV: 健屋花那),Shining Lights (feat. PSYQUI),-,1,27,,,,
91,down,電気グルーヴ,Shangri-La,45,9,23,,,,
92,-,"電音部,KiWi,桜乃美々兎 (CV: 小坂井祐莉絵),水上 雛 (CV: 大森日雅),犬吠埼紫杏 (CV: 長谷川玲奈)",悪魔のララバイ,-,10,6,,,,
93,-,Perfume,ポリリズム,-,2,75,,,,
94,-,Yun*chi,Your song*,-,23,18,,,,
95,down,Major Lazer,Lean On (feat. MØ & DJ Snake),59,7,93,,,,
96,-,電気グルーヴ,モノノケダンス,-,5,28,,,,
97,down,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),66,5,51,,,,
98,-,Girls' Generation,Catch Me If You Can,-,34,11,,,,
99,down,Perfume,レーザービーム,48,3,93,,,,
100,-,Future Breeze,Heaven above (Rave Mix),-,94,1,,,,
