Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,212,,,,
2,up,"東京電脳, 苺りなはむ & 電音部",DIVE,20,2,2,,,,
3,down,Black Gryph0n & Baasik,Insane,1,1,84,,,,
4,down,Perfume,Moon,3,1,16,,,,
5,down,PinocchioP,God-Ish,4,1,115,,,,
6,-,"Genick, Jacotanu & ピーナッツくん",Raving In The Simulation (feat. 嚩ᴴᴬᴷᵁ),-,6,1,,,,
7,down,電気グルーヴ,モノノケダンス,5,5,57,,,,
8,up,湘南乃風&中田ヤスタカ,一番歌,15,1,181,,,,
9,up,Perfume,FLASH,22,2,210,,,,
10,up,しゃろう,しゅわしゅわハニーレモン350ml,44,4,64,,,,
11,up,ピノキオピー,魔法少女とチョコレゐト,33,3,90,,,,
12,down,とた,押して,7,7,3,,,,
13,down,電気グルーヴ,Shangri-La,12,3,168,,,,
14,down,宝鐘マリン & Yunomi,Unison,9,1,120,,,,
15,up,Perfume,レーザービーム,35,3,183,,,,
16,up,Perfume,未来のミュージアム,36,16,159,,,,
17,up,HIKAKIN & SEIKIN,今,19,1,209,,,,
18,-,ロボ子さん,アザミナ,-,2,42,,,,
19,down,Perfume,TOKYO GIRL,11,6,70,,,,
20,-,"電音部,池袋電音部,MY NEW GEAR,阿沙薙 帯 (CV: 和久野愛佳),雅賀烈賀 (CV: 矢吹真央),雫來叉手毬 (CV: 中村さんそ)",BUKURO ELECTRO,-,20,1,,,,
21,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],30,1,61,,,,
22,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,51,7,198,,,,
23,up,Frogmonster,Remember Our Summer,39,4,25,,,,
24,up,MC Mablo Dos Paredões,ひき肉が覚醒した時に流れるやつ (Remix),41,13,7,,,,
25,down,HIKAKIN & SEIKIN,FIRE,17,1,118,,,,
26,up,猫又おかゆ,もぐもぐYUMMY!,43,1,143,,,,
27,-,中田ヤスタカ,NANIMONO (feat. 米津玄師),-,4,186,,,,
28,down,Perfume,Tokyo Girl (Remastered),8,7,183,,,,
29,-,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,-,1,76,,,,
30,down,きゃりーぱみゅぱみゅ,キミに100パーセント,14,8,189,,,,
31,up,Perfume,ポリリズム,31,2,136,,,,
32,up,Annerley,Crazy Love,32,3,4,,,,
33,-,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,-,1,132,,,,
34,down,高瀬統也,どうして (feat. 野田愛実),24,1,83,,,,
35,-,"Night Tempo,Wink",淋しい熱帯魚 (Night Tempo Showa Groove Mix),-,9,30,,,,
36,down,ピノキオピー,転生林檎,23,1,79,,,,
37,down,ピノキオピー,ノンブレス・オブリージュ,13,2,104,,,,
38,down,Kordhell,MURDER PLOT,37,4,39,,,,
39,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,58,2,38,,,,
40,-,電ǂ鯨,クーネル・エンゲイザー (feat. 琴葉 茜・葵 & 根音ネネ),-,17,20,,,,
41,down,HIKAKIN & SEIKIN,雑草,29,5,191,,,,
42,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),68,9,38,,,,
43,-,Perfume,Nee,-,22,53,,,,
44,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],77,3,50,,,,
45,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,7,175,,,,
46,-,pinocchioP,アルティメットセンパイ,-,17,84,,,,
47,-,ああああ,kang-fu neko punch!!,-,47,1,,,,
48,up,Perfume,再生,53,1,146,,,,
49,-,"電音部, Aiobahn,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",いただきバベル (Aiobahn Remix),-,3,13,,,,
50,down,SHAUN,Way Back Home,10,1,212,,,,
51,-,Perfume,チョコレイト・ディスコ,-,2,166,,,,
52,-,"電音部,池袋電音部,MY NEW GEAR,阿沙薙 帯 (CV: 和久野愛佳),雅賀烈賀 (CV: 矢吹真央),雫來叉手毬 (CV: 中村さんそ),Purukichi",BUKURO ELECTRO [Purukichi Remix],-,52,1,,,,
53,up,Perfume,ラヴ・クラウド,79,2,13,,,,
54,-,Perfume,Natural Ni Koishite,-,26,8,,,,
55,down,HIKAKIN & SEIKIN,夢,49,1,183,,,,
56,up,SEIKIN,Keep Your Head Up,61,33,62,,,,
57,down,ツミキ,カルチャ (feat. 初音ミク),40,30,7,,,,
58,down,hololive IDOL PROJECT,BLUE CLAPPER,52,1,149,,,,
59,-,ジャングル・ブラザーズ,Brain,-,59,1,,,,
60,-,八王子P,気まぐれメルシィ (feat. 初音ミク),-,10,161,,,,
61,down,HIKAKIN & SEIKIN,光,34,3,121,,,,
62,down,sasakure.UK,トンデモワンダーズ,56,2,104,,,,
63,-,"電音部,Aiobahn,長原つぐみ,瀬戸海月 (CV: シスター・クレア)",going…,-,6,5,,,,
64,-,Mr Duc,I See My Future in Your Eyes,-,64,1,,,,
65,-,TOWA TEI,Luv Connection,-,36,2,,,,
66,-,Kordhell,FATALITY,-,38,7,,,,
67,-,梅井美咲,hannah (feat. 北村蕗),-,67,1,,,,
68,-,Mr Duc,Your Heart Is All I Own,-,68,1,,,,
69,-,MoonDeity,Neon Blade,-,69,3,,,,
70,-,Petit Biscuit,You Don't Ignore (Midnight),-,70,1,,,,
71,-,GEISHA GIRLS,Kick & Loud,-,11,26,,,,
72,-,Social Lovers,Love Come Down,-,72,1,,,,
73,-,RIOT,Redemption,-,73,1,,,,
74,-,Zombie Nation,Kernkraft 400 (Original Mix),-,74,1,,,,
75,-,NEZIEL & Said,Doppelganger,-,75,1,,,,
76,-,YELLOW MAGIC ORCHESTRA,RYDEEN,-,3,96,,,,
77,down,DJ KANISAN,NEO Tokyo Geisha,42,42,2,,,,
78,-,Perfume,パーフェクトスター・パーフェクトスタイル,-,45,14,,,,
79,-,TEK IT EASY,"Dance For Me (1, 2, 3) [HYPERTECHNO SPED UP]",-,79,1,,,,
80,-,Keys N Krates,Higher,-,80,1,,,,
81,-,Senor Coconut,Dreams Are My Reality (Full Version),-,81,1,,,,
82,down,ピノキオピー,ねぇねぇねぇ。,45,18,84,,,,
83,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck),-,10,9,,,,
84,-,DJ LA Beat & TOKYOSLEEP,BAILE DAS SOLTEIRAS,-,84,1,,,,
85,down,電ǂ鯨,焦燥感のある昼寝 (feat. ひーちのーと),78,78,2,,,,
86,-,Houis,Longtemps (with Ushuaia) [Instrumental],-,86,1,,,,
87,-,Perfume,Magic of Love(Album-mix),-,87,1,,,,
88,down,壱百満天原サロメ,真夜中の太陽,81,3,19,,,,
89,-,レペゼン地球,想い,-,3,23,,,,
90,-,Sampha,Only,-,40,5,,,,
91,-,ATRIP,Me + You (Chill Mix),-,91,1,,,,
92,-,Disciple,Cyber Vocals Vol. 1 [Sample Pack Demo],-,92,1,,,,
93,-,パソコン音楽クラブ,UFO-mie (feat. The Hair Kid),-,28,2,,,,
94,down,access,primitive heart with Fans,6,1,4,,,,
95,-,Atoloi,Forse No,-,95,1,,,,
96,-,Blue Brew Music,Yoshi's Island (Story Music Box),-,96,1,,,,
97,-,RSTN,Okapi,-,97,1,,,,
98,-,Am Amp,PZA,-,24,2,,,,
99,-,Cay Taylan,Love Green,-,99,1,,,,
100,-,Kordhell,Murder In My Mind,-,21,40,,,,
