Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,41,,,,
2,up,SHAUN,Way Back Home,2,1,41,,,,
3,up,Kilder & Friday Night Plans,Down for Whatever,22,3,2,,,,
4,up,Perfume,再生,6,1,38,,,,
5,down,Perfume,FLASH,4,2,41,,,,
6,up,Team Grimoire & Laur,Grievous Lady -nothing is but what is not-,40,6,4,,,,
7,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),14,4,41,,,,
8,up,FLOYD WONDER,Mas Queso,28,8,2,,,,
9,down,レペゼン地球,Life Goes on,5,1,23,,,,
10,-,周防パトラ,あいあむなんばーわんパトラちゃん様,-,10,1,,,,
11,down,レペゼン地球,O2MEN,10,1,41,,,,
12,down,HIKAKIN & SEIKIN,今,9,1,41,,,,
13,up,電気グルーヴ,Shangri-La,18,3,9,,,,
14,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,8,6,36,,,,
15,up,Yunomi & nicamoq,インドア系ならトラックメイカー,16,8,41,,,,
16,up,レペゼン地球,バスターコール,47,8,41,,,,
17,-,周防パトラ,ハートサーモグラフィー,-,17,1,,,,
18,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,17,4,36,,,,
19,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,34,7,41,,,,
20,down,Mili,String Theocracy,11,1,12,,,,
21,up,Perfume,Tokyo Girl (Remastered),27,7,41,,,,
22,up,削除,Fracture Ray,95,22,4,,,,
23,down,HIKAKIN & SEIKIN,夢,12,1,36,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,7,41,,,,
25,down,HIKAKIN & SEIKIN,雑草,20,5,41,,,,
26,down,八王子P,気まぐれメルシィ (feat. 初音ミク),24,10,41,,,,
27,down,湘南乃風&中田ヤスタカ,一番歌,23,1,32,,,,
28,down,Mili,world.execute (me) ;,21,10,41,,,,
29,up,YELLOW MAGIC ORCHESTRA,RYDEEN,37,3,41,,,,
30,-,pinocchioP,アルティメットセンパイ,-,17,1,,,,
31,-,gmtn.,妖艶魔女 -trappola bewitching- (Extended ver.),-,31,2,,,,
32,up,Akira Complex,Ether Strike ('Divine Mercy' Extended),91,32,4,,,,
33,-,pinocchioP,シークレットひみつ,-,33,1,,,,
34,down,きゃりーぱみゅぱみゅ,キミに100パーセント,30,8,40,,,,
35,-,pinocchioP,恋の恋による恋のための恋,-,35,1,,,,
36,-,周防パトラ,シュガーホリック,-,36,1,,,,
37,down,レペゼン地球,花鳥風月,33,4,40,,,,
38,up,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,65,10,15,,,,
39,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),15,15,3,,,,
40,-,ak+q,Axium Crisis,-,40,3,,,,
41,-,周防パトラ,ラムネ色クレーター,-,41,1,,,,
42,-,周防パトラ,内緒のモンスター,-,42,1,,,,
43,-,周防パトラ,ぶいちゅっばの歌,-,43,1,,,,
44,down,YuNi,命に嫌われている。,13,3,41,,,,
45,down,名取さな & 西郷・R・いろり (CV:名取さな),Chantして!!!!!,3,3,3,,,,
46,-,Team Grimoire & Laur,Grievous Lady,-,46,2,,,,
47,up,Tobu,Hope,49,23,32,,,,
48,down,ロボ子さん,アザミナ,25,2,3,,,,
49,up,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),58,8,40,,,,
50,down,Dagames,Build Our Machine,44,17,35,,,,
51,-,3R2,Corruption,-,51,2,,,,
52,-,Kobaryo,Vicious Heroism,-,52,1,,,,
53,down,佐々木喫茶,うれしいたのしいさみしいガール (feat. 戦慄かなの),29,8,3,,,,
54,down,AAAMYYY,Utopia,19,19,2,,,,
55,down,大塚 愛,PEACH(Tomggg Remix),7,7,2,,,,
56,down,ビートまりお & 伊東ライフ,ビバ!バ美肉ビートライフ,36,25,3,,,,
57,down,Friday Night Plans,Unknown,54,3,8,,,,
58,down,Perfume,レーザービーム,53,3,39,,,,
59,down,HIKAKIN & SEIKIN,YouTubeテーマソング,57,8,41,,,,
60,-,Team Grimoire,Sheriruth,-,60,1,,,,
61,-,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,-,8,21,,,,
62,-,80KIDZ,Heat (feat. Shin Sakiura),-,47,1,,,,
63,-,80KIDZ,The System,-,63,1,,,,
64,-,周防パトラ,センチメンタルネットワーク,-,64,1,,,,
65,-,Megly Cat,ナツシグレ,-,65,1,,,,
66,down,きゃりーぱみゅぱみゅ,原宿いやほい,61,1,32,,,,
67,-,Owl City,Fireflies,-,37,18,,,,
68,-,Put a Donk on It,The New Sweet Groove,-,2,17,,,,
69,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),85,3,38,,,,
70,-,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),-,14,25,,,,
71,down,柚子花,午前0時のストーリーテラー,26,26,3,,,,
72,-,きゃりーぱみゅぱみゅ,ファッションモンスター,-,9,20,,,,
73,down,AAAMYYY,Leeloo,39,9,5,,,,
74,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,18,10,,,,
75,up,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,87,8,19,,,,
76,-,水野あつ,知りたい,-,67,4,,,,
77,-,YuNi,Beautiful World,-,1,17,,,,
78,-,周防パトラ,一目惚れパラドックス,-,78,1,,,,
79,-,周防パトラ,かにプのうた,-,79,1,,,,
80,-,USAO,Cyaegha,-,80,2,,,,
81,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),100,26,32,,,,
82,-,YuNi,透明声彩,-,21,21,,,,
83,down,電気グルーヴ,Shangri-La,80,9,7,,,,
84,up,Perfume,ポリリズム,96,2,32,,,,
85,-,きゃりーぱみゅぱみゅ,キミに100パーセント(アニメヴァージョン),-,56,2,,,,
86,-,Mili,Nine Point Eight,-,52,7,,,,
87,down,レペゼン地球,福岡事変,32,16,29,,,,
88,down,SHAUN,Way Back Home (Advanced Remix),86,19,8,,,,
89,down,レペゼン地球,-0-Tokyo,76,12,34,,,,
90,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],98,39,9,,,,
91,-,ShibayanRecords,Fall in the Dark,-,60,4,,,,
92,down,xi,Anima,78,14,40,,,,
93,down,Perfume,STAR TRAIN,59,1,21,,,,
94,down,佐々木喫茶,フォーリンラブ (feat. 戦慄かなの),35,23,6,,,,
95,-,Tobu,Candyland,-,55,12,,,,
96,down,レペゼン地球,TRIGGER,48,15,34,,,,
97,down,レペゼン地球,ぽしゃけかーにばる,77,19,37,,,,
98,-,紡音れい,DANCE is the answer,-,32,4,,,,
99,down,ド葛本社,Fam☆Fam☆Time!,38,1,40,,,,
100,-,Mili,RTRT,-,14,30,,,,
