Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,5,,,,
2,up,Cyril,Stumblin' In,2,2,10,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,1,39,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),6,4,12,,,,
5,down,ZERB,Mwaki,4,4,27,,,,
6,down,Bennett,Vois sur ton chemin (Techno Mix),5,2,40,,,,
7,up,Kenya Grace,Strangers,7,1,37,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,90,,,,
9,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),10,4,23,,,,
10,down,Jungle,Back On 74,9,6,32,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,11,10,219,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,12,8,236,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),13,13,184,,,,
14,up,Peggy Gou,(It Goes Like) Nanana (Edit),18,1,48,,,,
15,up,Mr Belt & Wezol,It's Not Right (But It's Ok),15,15,6,,,,
16,up,Kygo & Ava Max,Whatever,21,13,17,,,,
17,down,David Guetta,Sexy Bitch (feat. Akon),16,9,235,,,,
18,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],14,4,22,,,,
19,up,アヴィーチー,Wake Me Up,19,11,236,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,20,1,146,,,,
21,up,David Guetta & OneRepublic,I Don't Wanna Wait,27,21,6,,,,
22,down,David Guetta,Titanium (feat. Sia),17,3,236,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,12,236,,,,
24,up,Badger,These Words,26,24,4,,,,
25,down,Gala,Freed from Desire,24,13,236,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,29,5,236,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,11,103,,,,
28,down,Dua Lipa & Angele,Fever,22,1,185,47,2020-11-15,47,2020-11-15
29,down,Tiësto & Tate McRae,10:35,28,2,80,,,,
30,up,Calvin Harris & Sam Smith,Desire,31,3,42,,,,
31,up,Stromae,Alors on danse (Radio Edit),34,14,169,,,,
32,up,Calvin Harris,Summer,33,28,185,,,,
33,up,Regard,Ride It,35,1,236,57,2019-10-06,13,2019-11-10
34,down,Calvin Harris & Ellie Goulding,Miracle,32,1,62,,,,
35,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,30,8,32,,,,
36,up,Kygo,Firestone (feat. Conrad Sewell),37,26,129,,,,
37,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,36,48,,,,
38,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),36,10,27,,,,
39,down,Calvin Harris,Feel So Close (Radio Edit),38,32,173,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),43,29,119,,,,
41,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),39,32,12,,,,
42,up,Swedish House Mafia & The Weeknd,Moth To A Flame,50,2,134,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),46,27,236,,,,
44,up,James Hype & Miggy Dela Rosa,Ferrari,44,1,108,,,,
45,-,Kaleen,We Will Rave,-,45,1,,,,
46,up,Lost Frequencies & Bastille,Head Down,48,13,20,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),49,26,206,,,,
48,down,J Balvin & Willy William,Mi Gente,47,34,203,,,,
49,up,Technotronic,Pump Up the Jam,53,34,109,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK),45,1,200,99,2020-07-26,16,2020-09-20
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,34,233,,,,
52,down,Tiësto & Ava Max,The Motto,40,1,132,,,,
53,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,55,52,13,,,,
54,down,Creeds,Push Up (Main Edit),51,10,56,,,,
55,up,Calvin Harris,My Way,57,47,135,,,,
56,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),61,52,33,,,,
57,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),59,34,38,,,,
58,up,Alan Walker,Faded,60,36,231,,,,
59,up,Lost Frequencies,Are You With Me (Radio Edit),70,46,94,,,,
60,down,Calvin Harris,Blame (feat. John Newman),54,44,103,,,,
61,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),66,61,4,,,,
62,up,David Guetta,Love Don't Let Me Go (Original Edit),69,50,29,,,,
63,down,Lost Frequencies,Rise,41,3,165,,,,
64,up,Tiësto,Drifting,80,32,45,,,,
65,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),56,46,9,,,,
66,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,36,66,,,,
67,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,38,183,,,,
68,down,"Calvin Harris, Rag’n’Bone Man",Giant,65,16,164,,,,
69,up,CamelPhat & Elderbrook,Cola,76,36,59,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,44,148,,,,
71,down,Daft Punk,One More Time,68,9,170,,,,
72,down,"Calvin Harris, Sam Smith",Promises,71,23,160,,,,
73,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),77,60,34,,,,
74,-,Silvester Belt,Luktelk,-,74,1,,,,
75,down,Alesso & Zara Larsson,Words,63,3,108,,,,
76,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,78,51,13,,,,
77,up,Martin Garrix & Bebe Rexha,In the Name of Love,83,36,123,,,,
78,down,Imany,Don't Be so Shy (Filatov & Karas Remix),73,48,10,,,,
79,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,81,3,128,,,,
80,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,75,5,58,,,,
81,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,47,108,,,,
82,up,Creeds,Push Up,85,2,72,,,,
83,up,Marshmello & Bastille,Happier,91,13,218,74,2019-10-06,74,2019-10-06
84,up,Martin Garrix,Animals,92,75,32,,,,
85,down,Daft Punk,Veridis Quo,52,52,5,,,,
86,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,49,72,,,,
87,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,87,1,,,,
88,-,Joost,Droom Groot,-,23,11,,,,
89,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),90,65,17,,,,
90,down,Paul Kalkbrenner,Sky and Sand,88,60,76,,,,
91,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),100,87,9,,,,
92,-,Dynoro & Gigi D'Agostino,In My Mind,-,18,202,,,,
93,-,Acraze,Do It To It (feat. Cherish),-,1,134,,,,
94,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,40,216,,,,
