Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,5,,,,
2,up,Nils van Zandt & Funk D,Instant Moments,3,2,5,,,,
3,down,Cyril,Stumblin' In,2,1,15,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),4,1,14,,,,
5,up,ZERB,Mwaki,13,3,18,,,,
6,up,La Fuente,Ratata,9,6,7,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait,15,5,6,,,,
8,up,Nils van Zandt & Danzel,Dance (Hands Up),16,4,9,,,,
9,up,Tiësto & Gabry Ponte,Mockingbird,33,9,2,,,,
10,down,Jackers Revenge,The Time of My Life,6,6,2,,,,
11,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),23,11,4,,,,
12,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,14,3,16,,,,
13,down,Charlotte de Witte,Roar,11,3,5,,,,
14,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),10,3,18,,,,
15,down,Mr Belt & Wezol,It's Not Right (But It's Ok),7,4,12,,,,
16,down,Regi & Arno,If You Go (Uit Liefde Voor Muziek),8,8,2,,,,
17,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],12,1,22,,,,
18,-,CYRIL,Stumblin' In (Extended Mix),-,18,1,,,,
19,up,W&W & Vini Vici,Rave Mozart,36,19,2,,,,
20,up,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],24,6,9,,,,
21,-,Kaleen,We Will Rave,-,21,1,,,,
22,up,FISHER & Jennifer Lopez,Waiting For Tonight,37,22,2,,,,
23,up,Da Morty,Pulsationized,26,18,7,,,,
24,-,Badger,These Words,-,22,4,,,,
25,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),30,25,2,,,,
26,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),28,1,24,,,,
27,down,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,18,9,4,,,,
28,-,Kofi Sanoba,Famemba,-,28,1,,,,
29,up,Lost Frequencies & Bastille,Head Down,32,3,20,,,,
30,down,GhostMasters,What a Lady (Club Mix),5,5,3,,,,
31,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],62,31,3,,,,
32,-,NYA & CHRLY,I Can't Escape,-,32,1,,,,
33,down,"cassö, RAYE & D-Block Europe",Prada (Extended),27,1,37,,,,
34,down,Goldband,You & Me,19,4,7,,,,
35,-,FELIX & Stretch,Don't You Want My Loving,-,35,1,,,,
36,up,Bennett,Vois sur ton chemin (Techno Mix),77,1,41,,,,
37,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],22,6,23,,,,
38,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,19,18,,,,
39,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,39,1,,,,
40,down,Kris Kross Amsterdam & Inna,Queen of My Castle,29,25,3,,,,
41,up,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],92,19,5,,,,
42,-,Pat B,How Bizarre,-,42,2,,,,
43,-,Calvin Harris & Disciples,How Deep Is Your Love,-,19,9,,,,
44,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,146,87,2020-08-16,73,2020-09-27
45,down,"Regi, Jaap Reesema & MAXINE",Spiegelbeeld (Uit Liefde Voor Muziek),20,5,3,,,,
46,-,Nemo & Felix Jaehn,The Code (Felix Jaehn Remix),-,46,1,,,,
47,-,Diffrent,A Little Closer,-,47,1,,,,
48,down,"Regi, Pauline & MAXINE",Ik Wil Niet Dat Je Weggaat (Uit Liefde Voor Muziek),17,3,6,,,,
49,-,Nari & Steve Tosi,Set Me Free,-,49,1,,,,
50,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,50,1,,,,
51,down,Regi & Pauline,Nothing Good (Uit Liefde Voor Muziek),38,16,4,,,,
52,-,Dimitri K,Where Have You Been,-,52,1,,,,
53,-,The Straikerz,M.D.E. (Extended Mix),-,53,1,,,,
54,-,Jackers Revenge,Bee Dancin,-,54,1,,,,
55,-,Andrewboy & Raidon,Higher State,-,55,1,,,,
56,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,11,6,,,,
57,-,Kruelty & Death Code,Disgusting,-,57,1,,,,
58,-,Ruslana,Wild Dances,-,28,10,,,,
59,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,40,3,,,,
60,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,50,2,,,,
61,-,Jay Ancor & MORVN,SIN TI (Radio Edit),-,61,1,,,,
62,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,62,1,,,,
63,-,Sub Zero Project & Hard Driver,Liberation (Extended Mix),-,63,1,,,,
64,-,Blvckprint & Lewis Arlo,Flip Flop,-,64,1,,,,
65,-,The Magician,If You Go (feat. Griff Clawson),-,65,1,,,,
66,-,Dutch Disorder,Heroine (Pat B Remix),-,24,26,,,,
67,-,Rooler & Atmozfears,Into the Wild (Official Intents Festival 2024 Anthem) [Extended Mix],-,67,1,,,,
68,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,171,,,,
69,-,Naeleck & Agent Zed,King Of My Castle,-,69,1,,,,
70,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),34,26,4,,,,
71,-,Lu.Re,Feel For You,-,71,1,,,,
72,-,Korolova,Shining (feat. Ekko),-,72,1,,,,
73,-,DVBBS & Borgeous,Tsunami,-,9,171,,,,
74,-,Dither,Blackout (feat. Dusty) [Extended Mix],-,74,1,,,,
75,down,Kygo & Ava Max,Whatever,40,6,17,,,,
76,-,Darius Syrossian,Disco Slammer (Extended Mix),-,76,1,,,,
77,-,Hypaton & David Guetta,Feeling Good,-,33,3,,,,
