Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versace Llama,Versace Llama Intro,4,1,116,,,,
2,up,Diana Ross,When You Tell Me That You Love Me,10,1,126,,,,
3,up,Shizly,Celine Dion,14,3,78,,,,
4,up,Diana Ross,It's My Turn,5,2,200,,,,
5,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",3,1,216,,,,
6,up,Zero,Over Joyed,24,6,21,,,,
7,down,Whistle,Right Next to Me,1,1,230,,,,
8,up,Doja Cat,Agora Hills,37,8,16,,,,
9,up,Sassa Gurl,Maria Hiwaga,28,7,23,,,,
10,down,anemoia,Dhx❤️❤️❤️,8,5,36,,,,
11,down,Diana Ross,Your Love,9,9,67,,,,
12,up,YoungSwagg,This Time It's Forever,21,3,83,,,,
13,up,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),19,10,147,,,,
14,-,AK-69,And I Love You So,-,7,2,,,,
15,-,Gehro & Hambog Ng Sagpro Krew,Ala-ala Nalang,-,14,12,,,,
16,up,Lil Geehh,Wishing On a Star (Bonus),96,2,15,,,,
17,up,Shanti Dope,Amatz,23,15,103,,,,
18,down,Juan Caoile,Marikit (feat. Kyleswish),17,2,187,,,,
19,-,T.I.,Broadcast Live,-,11,12,,,,
20,up,Kiyo,Ikaw Lang,20,19,109,,,,
21,-,Hev Abi,Walang Alam,-,21,1,,,,
22,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,132,,,,
23,-,Team Sekai & SevenJC,Kahit Kayo Na,-,23,1,,,,
24,up,Ex Battalion,Pakinabang,26,15,126,,,,
25,up,M Zhayt,Para Paraan,35,25,54,,,,
26,-,VVS Collective,Walwal (feat. M$TRYO) [Radio Edit],-,21,20,,,,
27,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),66,27,7,,,,
28,up,Because,Esmi,53,28,50,,,,
29,-,JenCee,Walang Iba Pero Di Na Ikaw,-,21,24,,,,
30,-,Jett,10 000 Hours,-,30,4,,,,
31,-,The Jazz Crusaders,Keep That Same Old Feelin,-,31,4,,,,
32,up,MC Einstein & Skusta Clee,Wag Na Lang,38,6,97,,,,
33,up,Matthaios,I Want You Back (feat. Calvin De Leon),67,16,91,,,,
34,-,J-black,Kwento Ng OFW (Sad Story Song),-,34,1,,,,
35,up,Gloc-9,Oka (feat. Loir),73,19,66,,,,
36,up,Clr,Yokona,47,32,71,,,,
37,-,Nazzo,Ive Been Waiting,-,26,19,,,,
38,down,LOONIE,Isang Jeep (feat. Hiphop 22),30,20,112,,,,
39,up,King Badger,Walang Gana,57,6,91,,,,
40,down,Matthaios,Catriona,25,1,127,,,,
41,-,420 Soldierz,Iintindihin Parin Kita (feat. Jhayson),-,18,8,,,,
42,down,Shanti Dope,Normalan,33,17,118,,,,
43,-,Billy Young,Every Little Thing,-,18,14,,,,
44,up,Shanti Dope,Shantidope (feat. Gloc 9),78,6,166,,,,
45,up,Gloc-9,Payong (feat. Perf De Castro),54,19,92,,,,
46,-,Still One,Kaya Natin To,-,11,9,,,,
47,down,Lanzeta,Isang Araw,45,14,17,,,,
48,-,Team Sekai,Pag Hindi Na Ako,-,18,14,,,,
49,-,Alisson Shore,ERE (feat. Aypi),-,49,30,,,,
50,-,Tom Misch,In a Special Way,-,50,1,,,,
51,-,"Jr Crown, Thomé & Chris Line",Sulyap,-,51,53,,,,
52,down,Geo Ong,Pekeng Kaibigan,43,27,100,,,,
53,up,Curse One & Flict G,Aking Hiling (Feat. Bei),77,7,101,,,,
54,up,Gloc-9,Upuan (feat. Jeazell Grutas),65,9,53,,,,
55,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,86,12,184,,,,
56,down,Gloc 9 & Flow G,Bahay Yugyugan,2,1,7,,,,
57,up,Omar Baliw,Kalmado Part 1 (feat. Loonie & Rhyne),98,24,29,,,,
58,up,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",70,25,75,,,,
59,-,Gloc-9,Hari Ng Tondo (feat. Denise Barbacena),-,8,33,,,,
60,down,Calvin De Leon,Ano Na? (feat. Kiyo) (feat. Kiyo),42,42,11,,,,
61,-,J-King,Tagay,-,49,15,,,,
62,down,Omar Baliw,Araguy (feat. Rhyne),59,21,77,,,,
63,down,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],44,17,87,,,,
64,down,Henyong Makata,Na-Akit,31,26,75,,,,
65,-,Gloc-9,Lagi (feat. Al James),-,29,27,,,,
66,-,Maze,Southern Girl (feat. Frankie Beverly) [Live],-,66,3,,,,
67,-,Geo Ong,Parokyana,-,25,44,,,,
68,down,Mike Kosa,Iisang Tulay (feat. Skusta Clee & Og Sacred),56,38,59,,,,
69,down,"Jr Crown, Thomé & Kath",Kahit Ganyan Ka,61,42,51,,,,
70,up,"Jr Crown, Kath, Thomé, Cyclone & Young Weezy",Darating,91,29,42,,,,
71,down,"Shanti Dope, Chito Miranda, Gloc 9 & DJ Klumcee",Pati Pato,60,54,19,,,,
72,down,Alisson Shore,Tamis (feat. Gfab),50,47,17,,,,
73,-,Boogie The Mann,In a Daze,-,9,37,,,,
74,down,"Dionela, Dello & Flict G","Oo Na, Kayo Na (Agaw)",48,36,45,,,,
75,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,12,3,192,,,,
76,-,JSE,Pinagpalit,-,69,9,,,,
77,-,RYDN,Hindi Kita Iiwan,-,33,13,,,,
78,-,Team Sekai & SevenJC,Bakit Ako Pa (feat. Jen Cee),-,38,1,,,,
79,down,Arvey,Dalaga,52,4,159,,,,
80,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,44,9,,,,
81,-,OZNEK,Free Mp3,-,42,1,,,,
82,-,Dennah,Online II,-,82,1,,,,
83,down,ALLMO$T,Bagay Tayo,39,13,66,,,,
84,up,Nik Makino,We Made It (feat. Flow G),89,84,2,,,,
85,-,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",-,31,35,,,,
86,down,Omar Baliw,Natuto Lang,69,27,34,,,,
87,-,Bassilyo,Lord Patawad,-,5,103,,,,
88,up,Smugglaz,Hakuna Matata,97,44,18,,,,
89,-,Ron Henley,Biglang Liko (feat. Pow Chavez),-,3,30,,,,
90,-,Hambog Ng Sagpro,I'm Back,-,52,1,,,,
91,down,Ez Mil,Panalo (Trap Cariñosa),84,6,67,,,,
92,down,Gloc-9,"Kunwari (feat. Kamikazee, Biboy Garcia & Manuel Legarda)",75,31,38,,,,
93,-,Asilo 38,Hasta Cuando,-,73,14,,,,
94,down,Omar Baliw,Di Na Babalik,46,46,39,,,,
95,down,Death Rhyme Republic,Ako Nalang Ang Lalayo,80,31,4,,,,
96,-,Ocho the Bullet,Sofa (feat. Josh Cullen & Carrot Mayor) [Remix],-,23,5,,,,
97,-,Will Smith,Men In Black,-,16,24,,,,
98,down,Mike Kosa,Alfonso Life (feat. Nik Makino),58,58,22,,,,
99,-,Nik Makino,Lexi,-,8,38,,,,
100,-,Manic Jesus,Searching,-,86,2,,,,
