Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],1,1,46,,,,
2,up,NblZameer,Merlot (feat. Mr Fully),6,2,21,,,,
3,-,Chico Da Great,We Be Trippin (feat. Slick Da Boss),-,3,38,,,,
4,up,Diana Ross,Heart (Don't Change My Mind),15,1,39,,,,
5,down,Whistle,Right Next to Me,2,1,46,,,,
6,up,Valentino,Star Flight,9,1,46,,,,
7,down,Juan Caoile,Marikit (feat. Kyleswish),3,2,15,,,,
8,up,Henyong Makata,Goldigs (Masaya Na Ko),8,2,6,,,,
9,up,Trevor Daniel,Falling,21,4,28,61,2019-11-24,14,2020-01-05
10,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",7,1,46,,,,
11,up,Diana Ross,It's My Turn,54,2,37,,,,
12,-,Gheto Celebs,Gangsta Luv (feat. Ms Madam Mac),-,12,18,,,,
13,up,Jorge Quintero,Wrath of the Champions,17,4,37,,,,
14,up,School of the Gifted & Cotardz,"Extra Credit (feat. Shaka Amazulu the 7th, Rubbabandz & Solomon Childs)",18,7,16,,,,
15,up,Jetskiii,Beat That Bitch,19,15,17,,,,
16,-,Diana Ross,You Are Everything,-,16,9,,,,
17,-,MDR o.ficial,Nunca Vou Te Deixar,-,3,6,,,,
18,-,Jiggolo,"Breathe In, Breathe Out",-,18,2,,,,
19,up,Jorge Quintero,300 Violin Orchestra,32,5,46,,,,
20,down,Diana Ross & Lionel Richie,Endless Love,13,3,46,,,,
21,down,Tyga & Curtis Roach,Bored in the House,20,5,7,,,,
22,up,Bigshockd,Walang Label,51,21,26,,,,
23,up,Opm 1,War Remix,37,3,3,,,,
24,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,38,12,22,,,,
25,-,Dream Boi,Tendor Love,-,4,33,,,,
26,-,Drake,Passionfruit,-,3,26,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,12,5,26,2019-10-06,26,2019-10-06
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),100,28,22,,,,
29,up,Papi Cannon,Kci & Jojo,55,5,12,,,,
30,up,BTS,IDOL (Japanese ver.),61,30,3,,,,
31,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",50,10,31,,,,
32,down,Matthaios,Catriona,11,1,37,,,,
33,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,33,1,,,,
34,-,Lul Smokey,I'm Back,-,13,3,,,,
35,-,Wanya,Where Did My Heart Go?,-,15,1,,,,
36,up,Young T & Bugsey,Don't Rush (feat. Headie One),84,36,5,52,2020-04-12,48,2020-04-19
37,up,Zephanie,"Simpleng Tao (From ""James and Pat and Dave)",87,18,16,,,,
38,-,Wiz Khalifa,Chewy,-,38,11,,,,
39,down,Kithara,Hindi Para Sa'yo,33,10,20,,,,
40,-,Nej,Ena Ena,-,40,1,,,,
41,down,Bon Voyage,Zephyr flowe,31,11,19,,,,
42,up,Kendrick Lamar,i,44,16,3,,,,
43,up,N.O.,Died in Your Arms Tonight (Remix),63,16,17,,,,
44,down,Lil Wayne,How to Love,26,11,29,,,,
45,-,Brien Todio,Love Story,-,1,3,,,,
46,up,Kiyo,Ikaw Lang,75,19,29,,,,
47,-,Tinie Tempah,So Addicted (feat. Bei Maejor),-,47,3,,,,
48,up,Rids,Aightgenoss,56,13,45,,,,
49,up,Fetty Wap,Trap Queen,66,5,30,,,,
50,up,Kanye West,Only One (feat. Paul McCartney),69,45,18,,,,
51,up,Henyong Makata,Na-Akit,80,26,10,,,,
52,down,Gloc-9,Martilyo (feat. Dex),49,11,4,,,,
53,up,Nicki Minaj,Starships,72,5,43,,,,
54,-,Kiyo,G (feat. Space Moses),-,49,4,,,,
55,-,KRS-One,Sound of da Police,-,55,1,,,,
56,down,Tiagz,My Heart Went Oops,45,9,7,,,,
57,-,DJB,Falling (Instrumental),-,22,9,,,,
58,-,YP Hoodrich,Get It Pooh,-,35,22,,,,
59,-,Drake,Passionfruit,-,18,9,,,,
60,up,Nuno of VLP,Let's Go (feat. Lil Kris),97,14,17,,,,
61,down,Psy Young,Breaking News,52,13,2,,,,
62,up,Powfu,Death Bed (feat. beabadoobee),68,42,15,100,2020-03-01,7,2020-04-26
63,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,12,3,43,,,,
64,down,Bassilyo,Lord Patawad,36,5,34,,,,
65,down,Moonstar 88,Migraine,28,1,44,,,,
66,down,ILL KAMP Cartel.,Muling Tagpo,64,26,13,,,,
67,down,Curse One,Magpakailanman,59,8,31,,,,
68,up,Gloc-9,Lando (feat. Francis M.),73,18,17,,,,
69,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,15,8,79,2020-04-19,1,2020-07-05
70,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,1,33,,,,
71,down,Samuel Andres,Hicham el Guerrouj // Besa Mi Ego,65,34,6,,,,
72,-,Aso Icy,Opinions (feat. Aso),-,72,1,,,,
73,-,Clr,"Bat Ngayon?, Pt. 1",-,20,19,,,,
74,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,2,21,,,,
75,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,1,2,,,,
76,up,A Boogie wit da Hoodie,My Sh*t,77,76,2,,,,
77,-,Quest,Permanente (feat. Kiana Valenciano),-,31,15,,,,
78,up,Soulstice,Kabet,98,27,15,,,,
79,down,Ajota Solis,Montana,74,9,25,,,,
80,-,Tay-K,M.... She Wrote,-,46,6,,,,
81,-,Shanti Dope,Shantidope (feat. Gloc 9),-,6,43,,,,
82,-,BTS,IDOL (Stadium Remix),-,34,1,,,,
83,-,Janet Jackson & Nelly,Call On Me (Waku Remix),-,83,1,,,,
84,-,Dello,U.T.I. (Umibig Tapos Iniwan),-,21,8,,,,
85,-,Maracalous,Tender Luv,-,74,1,,,,
86,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,9,26,,,,
87,down,YGFANTOM,When Youre Gone,25,3,3,,,,
88,down,Curse One,Nabihag Mo,43,11,28,,,,
89,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,28,6,,,,
90,-,Burtland,Wish You Well,-,17,1,,,,
91,-,ALLMO$T,Dalaga (Stripped),-,3,43,,,,
