Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,17,,,,
2,up,Matthaios,Catriona,3,1,8,,,,
3,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,17,,,,
4,up,Plies,Shawty,4,3,17,,,,
5,up,Valentino,Star Flight,5,1,17,,,,
6,up,Shanti Dope,Shantidope (feat. Gloc 9),50,6,17,,,,
7,up,Chico Da Great,We Be Trippin (feat. Slick Da Boss),8,3,17,,,,
8,up,Diana Ross & Lionel Richie,Endless Love,11,3,17,,,,
9,up,Whistle,Right Next to Me,20,1,17,,,,
10,down,Lil Wayne,Phone Home,7,4,16,,,,
11,-,Kanye West,Touch the Sky (feat. Lupe Fiasco),-,3,4,,,,
12,down,Jorge Quintero,Wrath of the Champions,6,4,8,,,,
13,up,Davo A.C.,Hasarak Txa,15,5,10,,,,
14,down,Ajota Solis,Montana,9,9,2,,,,
15,down,Ivro,I Know What Its Like,13,9,2,,,,
16,down,Jorge Quintero,300 Violin Orchestra,10,5,17,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,14,5,,,,
18,up,d e p a,K U N T a N a W A,63,18,2,,,,
19,down,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),16,12,5,,,,
20,up,Nicki Minaj,Starships,59,5,17,,,,
21,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",27,1,17,,,,
22,down,Cali Swag District,Teach Me How to Dougie,17,5,7,,,,
23,up,AnthonyLee,New Artist,86,23,4,,,,
24,up,Dream Boi,Tendor Love,44,4,16,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),55,5,17,,,,
26,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,43,3,16,,,,
27,up,Moonstar 88,Migraine,67,1,17,,,,
28,down,Arvey,Dalaga,19,4,17,,,,
29,up,ALLMO$T,Carousel (feat. Yuri),29,5,14,,,,
30,up,J Xavier,Ne-yo Drop (feat. Ne-yo),39,5,15,,,,
31,-,Eurika,Sandali Na Lang,-,11,5,,,,
32,down,Rids,Aightgenoss,25,13,17,,,,
33,-,Versus,7 Years Rap (Remix),-,16,5,,,,
34,down,Diana Ross,It's My Turn,12,2,10,,,,
35,-,Diana Ross,You Are Everything,-,16,3,,,,
36,-,Flow G.,Araw-Araw Love,-,36,1,,,,
37,down,Lil Rotten Eggs,Love Song,18,18,5,,,,
38,up,Fetty Wap,Trap Queen,58,5,2,,,,
39,down,YBN Almighty Jay,Takin Off,23,16,17,,,,
40,down,ALLMO$T,Dalaga (Stripped),26,3,17,,,,
41,up,Mary J. Blige,Be Without You (Kendu Mix),65,6,13,,,,
42,down,Matthaios,I Want You Back (feat. Calvin De Leon),22,16,5,,,,
43,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,10,2,,,,
44,down,Kiyo,Ikaw Lang,32,19,4,,,,
45,down,Fugees,Killing Me Softly With His Song,35,13,5,,,,
46,down,Zyarhon,The Grind (feat. The Specialist),38,31,16,,,,
47,-,K the Muss,All This Love,-,3,13,,,,
48,-,Curse One,Masaya Ako Sayo (feat. Ms. Yumi),-,16,5,,,,
49,up,King Badger,Walang Gana,87,6,14,,,,
50,up,Ex Battalion,No Games (feat. King Badger & Skusta Clee),60,3,17,,,,
51,up,Kjah,Hilamos (feat. Tala),76,15,15,,,,
52,up,Loonie,Balewala,80,4,17,,,,
53,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,3,,,,
54,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,35,3,,,,
55,up,WiseChild,Havana (Remix),78,27,2,,,,
56,down,ALLMO$T,Dulo,48,7,13,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,1,11,,,,
58,-,Diana Ross,Heart (Don't Change My Mind),-,1,14,,,,
59,down,Bassilyo,Lord Patawad,34,5,17,,,,
60,down,ALLMO$T,Bagay Tayo,33,13,17,,,,
61,up,Curse One,Masaya Ako Sayo (feat. Ms. Yumi) [Sonic Remix],61,18,15,,,,
62,down,Nero,Tubbataha (feat. Klin Abad & Chrizo),45,7,15,,,,
63,down,Curse One,Nabihag Mo,42,11,2,,,,
64,up,FARMHOUSE,Baby,70,36,8,,,,
65,-,Quest,Permanente (feat. Kiana Valenciano),-,31,5,,,,
66,down,Gloc-9,Upuan (feat. Jeazell Grutas),28,9,15,,,,
67,-,Young L,Drive You Home,-,3,3,,,,
68,-,The Black Eyed Peas,My Humps,-,6,8,,,,
69,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,35,3,,,,
70,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,14,,,,
71,up,DJ Crazy J Rodriguez,Kesha Just Wants To Have Fun,98,22,10,,,,
72,down,Omb Bloodbath,Since When (feat. Deadend Redd),56,29,4,,,,
73,down,Curse One,Magpakailanman,41,8,2,,,,
74,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,25,1,,,,
75,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,2,10,,,,
76,-,The Notorious B.I.G.,Juicy,-,67,2,,,,
77,down,Curse One,Masaya Ako Sayo (Minus One),57,10,2,,,,
78,up,Trevor Daniel,Falling,92,4,5,61,2019-11-24,14,2020-01-05
79,up,Post Malone,Circles,79,1,12,2,2019-10-06,2,2019-10-06
80,down,Ezu,"Mashup, Vol. 1",54,24,11,,,,
81,up,Saweetie,My Type,96,75,9,,,,
82,down,Apekz,Haring Araw,72,4,15,,,,
83,-,Moonstar 88,Di Kasi,-,31,5,,,,
84,up,Shehyee,Inspirasyon,89,4,15,,,,
85,-,Geo Ong,Pekeng Kaibigan,-,27,1,,,,
86,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,69,4,,,,
87,-,B-Mafia,Forget About Me,-,87,1,,,,
88,down,Zaito,Kayo Ang Tunay Na Baliw,47,47,2,,,,
89,-,d'breaker,Sarung Banggi,-,41,1,,,,
90,-,Danny!,After the Love Has Gone,-,74,2,,,,
91,-,Just Slick,Intro (feat. Karlz),-,18,1,,,,
92,-,Curse One,"Nabihag Mo, Pt. 2 (feat. Lux Breezy)",-,34,1,,,,
93,down,Case,Missing You,68,40,4,,,,
94,-,C-Drik,Intro (feat. Rodrigo Tortillas),-,94,1,,,,
95,down,Raggo Zulu Rebel,Hotel Babylonia,62,7,7,,,,
96,-,The Black Eyed Peas,"Like That (feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green) [feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green]",-,42,8,,,,
97,-,Quest,Sasamahan Kita,-,57,5,,,,
98,-,Nazzo,Ive Been Waiting,-,26,3,,,,
99,-,Quest,Nothing Like,-,99,1,,,,
100,-,Papi Cannon,Kci & Jojo,-,5,5,,,,
