Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,29,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,36,,,,
3,up,"Blanktape, L-Sabor & Diorap",Ang Sarap Mong No. 1,57,2,19,,,,
4,up,NblZameer,Merlot (feat. Mr Fully),4,2,11,,,,
5,up,Chico Da Great,We Be Trippin (feat. Slick Da Boss),9,3,30,,,,
6,down,Juan Caoile,Marikit (feat. Kyleswish),3,2,5,,,,
7,up,Diana Ross & Lionel Richie,Endless Love,10,3,36,,,,
8,down,Trevor Daniel,Falling,7,4,18,61,2019-11-24,14,2020-01-05
9,down,Valentino,Star Flight,8,1,36,,,,
10,-,Diana Ross,Heart (Don't Change My Mind),-,1,29,,,,
11,up,Whistle,Right Next to Me,18,1,36,,,,
12,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",12,1,36,,,,
13,up,Cignaga,Ain't No Second Chances,26,2,11,,,,
14,down,Matthaios,Catriona,6,1,27,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),16,5,36,,,,
16,down,Plies,Shawty,5,3,36,,,,
17,up,Nicki Minaj,Starships,33,5,35,,,,
18,down,Jorge Quintero,300 Violin Orchestra,13,5,36,,,,
19,down,Shaka Amazulu The 7th,Retrophin (feat. Solomon Childs & Rubbabandz) [School of the Gifted Remix],11,11,3,,,,
20,up,Zephanie,"Simpleng Tao (From ""James and Pat and Dave)",51,18,8,,,,
21,down,ALLMO$T,Dalaga (Stripped),15,3,35,,,,
22,up,DJB,Falling (Instrumental),28,22,4,,,,
23,down,Jorge Quintero,Wrath of the Champions,14,4,27,,,,
24,down,Moonstar 88,Migraine,20,1,34,,,,
25,up,Lil Wayne,How to Love,39,11,19,,,,
26,up,TroyBoi,ili,90,12,5,,,,
27,up,Dream Boi,Tendor Love,35,4,28,,,,
28,up,Mycull Beatz,Your Love Is My Drug,49,11,9,,,,
29,up,Sachiya,Sandawatha,38,22,2,,,,
30,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,30,1,,,,
31,-,Christian,Ako Nalang,-,10,1,,,,
32,down,Jetskiii,Beat That Bitch,27,15,7,,,,
33,up,K the Muss,All This Love,85,3,27,,,,
34,up,Shanti Dope,Shantidope (feat. Gloc 9),34,6,35,,,,
35,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,10,21,,,,
36,up,YoungSwagg,This Time It's Forever,48,3,2,,,,
37,down,Fetty Wap,Trap Queen,24,5,21,,,,
38,up,Bon Voyage,Zephyr flowe,41,11,9,,,,
39,-,Woody of Indianapolis,The Wooly Wooly Bully Bully Song,-,26,13,,,,
40,up,Raggo Zulu Rebel,Hotel Babylonia,65,7,19,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,1,24,,,,
42,up,Ajota Solis,Montana,45,9,21,,,,
43,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,43,1,,,,
44,down,Curse One,Magpakailanman,30,8,21,,,,
45,down,Nuno of VLP,Let's Go (feat. Lil Kris),29,14,7,,,,
46,down,Lil Wayne,Phone Home,42,4,34,,,,
47,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,2,16,,,,
48,-,T-Cheezy,Bae Area,-,48,3,,,,
49,-,Bon Voyage,Bouvardia,-,49,1,,,,
50,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,47,12,12,,,,
51,up,Bigshockd,Walang Label,93,21,18,,,,
52,-,Yungdgmg,Cater 2 U,-,20,2,,,,
53,-,JoMadne$$,Expect the Unexpected,-,23,2,,,,
54,-,Osric,Isnt She Lovely,-,10,6,,,,
55,down,Curse One,Nabihag Mo,37,11,20,,,,
56,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,19,3,35,,,,
57,up,Real Reid,Fly Guy,70,19,6,,,,
58,-,KALIM,PlayList (feat. Trettmann),-,16,12,,,,
59,-,Loonie,Balewala,-,4,20,,,,
60,down,Dibia$E,Luv Suite,32,19,7,,,,
61,up,Ivro,I Know What Its Like,78,9,16,,,,
62,down,Arvey,Dalaga,43,4,36,,,,
63,up,Geminis,Amar demasiado (feat. Dante),63,12,9,,,,
64,down,Henyong Makata,Na-Akit,52,26,3,,,,
65,down,N.O.,Died in Your Arms Tonight (Remix),46,16,8,,,,
66,-,T La Rock,It's Yours (Radio Mix),-,33,1,,,,
67,down,AstProMusic,Wala Nang Iba Pa,66,15,18,,,,
68,down,Omb Bloodbath,Since When (feat. Deadend Redd),40,29,13,,,,
69,down,Rids,Aightgenoss,56,13,36,,,,
70,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,28,17,,,,
71,up,Shehyee,Inspirasyon,79,4,20,,,,
72,up,Kanye West,Only One (feat. Paul McCartney),73,45,10,,,,
73,-,Nuffsed,Playlist 2,-,22,5,,,,
74,-,Diana Ross,Ain't No Mountain High Enough,-,37,1,,,,
75,down,Curse One,Masaya Ako Sayo (Minus One),31,10,18,,,,
76,-,Quest,Sasamahan Kita,-,57,9,,,,
77,-,Jay R,Ngayo'y Narito,-,9,19,,,,
78,-,Master Hit,Let's Get Ready to Rumble (Sound Effect Samples Club Dj),-,78,1,,,,
79,down,"Curse One, Dello, Flict G & Smugglaz",Nakakamiss,76,7,13,,,,
80,down,Soulstice,Ivana,67,45,4,,,,
81,-,Kid Quill,Playlist,-,24,1,,,,
82,-,Just Slick,Intro (feat. Karlz),-,18,7,,,,
83,up,Ep Cuban G,Mueve Tu Sintura,89,37,4,,,,
84,up,Eminem,When I'm Gone,91,22,6,,,,
85,down,Powfu,Death Bed (feat. beabadoobee),82,42,7,100,2020-03-01,7,2020-04-26
86,-,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),-,12,18,,,,
87,-,Fugees,Killing Me Softly With His Song,-,13,18,,,,
88,down,Wiz Khalifa,Chewy,53,38,3,,,,
89,-,G-Eazy,You Got Me,-,89,1,,,,
90,-,J. Whiz,Why,-,17,8,,,,
91,-,DJ Shine,Dj Shine,-,9,8,,,,
92,-,Quest,Permanente (feat. Kiana Valenciano),-,31,9,,,,
