Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross,When You Tell Me That You Love Me,6,1,101,,,,
2,down,PSYMANN,像你這樣的一個女子,1,1,19,,,,
3,up,Versace Llama,Versace Llama Intro,7,1,91,,,,
4,down,Shizly,Celine Dion,3,3,53,,,,
5,up,Whistle,Right Next to Me,12,1,205,,,,
6,up,Diana Ross,Heart (Don't Change My Mind),8,1,164,,,,
7,up,Geronimo Angeles,104.7 Fm,9,2,59,,,,
8,-,Berk,Expect the Unexpected,-,7,3,,,,
9,-,Soulstice,Sorry,-,3,10,,,,
10,up,Doja Cat,Paint The Town Red,11,10,6,,,,
11,up,Curse One,Nabihag Mo,44,11,69,,,,
12,up,anemoia,Dhx❤️❤️❤️,60,5,21,,,,
13,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],19,13,10,,,,
14,up,Sean Kingston,Beautiful Girls,28,2,73,,,,
15,up,Nik Makino,MOON (feat. Flow G),71,2,56,,,,
16,up,Skusta Clee,Alak Pa (feat. Yuridope),33,8,14,,,,
17,down,Iszon,Sayo At Akin,2,2,50,,,,
18,-,Capriqcorn,Call Me When You Land,-,13,1,,,,
19,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],25,19,9,,,,
20,down,Bakar,Hell N Back,17,17,18,,,,
21,down,$upremekai,101.7 Fm,4,3,55,,,,
22,-,Montell Jordan,This Is How We Do It,-,19,9,,,,
23,-,Ocho the Bullet,Sofa (feat. Josh Cullen & Carrot Mayor) [Remix],-,23,1,,,,
24,up,BradBielby,If Thats What It Takes,29,15,5,,,,
25,-,Diana Ross,Your Love,-,9,46,,,,
26,up,Smugglaz,Walking Distance (feat. Ashley Gosiengfiao),32,26,3,,,,
27,up,Gloc-9,"Norem (feat. J. Kris, Abaddon & S.Dope)",80,27,15,,,,
28,up,YoungSwagg,This Time It's Forever,43,3,63,,,,
29,up,Don Mario,Breath of Fresh Air 2,46,19,27,,,,
30,down,ALLMO$T,Bagay Tayo,23,13,46,,,,
31,up,Matthaios,Catriona,37,1,103,,,,
32,-,Janet Jackson,Together Again,-,32,1,,,,
33,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,45,3,170,,,,
34,-,Lex da Lioness,Unknown Love (Thank You Jada Pinkett Smith Mix),-,34,2,,,,
35,-,Arizona Zervas & 24kGoldn,OH MY LORD,-,35,4,,,,
36,down,Gloc-9,"Kunwari (feat. Kamikazee, Biboy Garcia & Manuel Legarda)",31,31,16,,,,
37,-,Julius King,L L L L L L,-,37,2,,,,
38,up,Apekz,Pasulyap Sulyap,90,38,3,,,,
39,down,Lil Durk,All My Life (feat. J. Cole),13,13,15,,,,
40,up,MC Einstein & Skusta Clee,Wag Na Lang,57,6,72,,,,
41,down,Amber Lyrics,Inlove,15,10,32,,,,
42,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,87,12,160,,,,
43,up,JGlea,Shes Gone (Acoustic),62,39,17,,,,
44,up,LOONIE,Isang Jeep (feat. Hiphop 22),95,20,87,,,,
45,down,Juan Caoile,Marikit (feat. Kyleswish),36,2,162,,,,
46,-,The Jazz Crusaders,Keep That Same Old Feelin,-,31,3,,,,
47,down,Shanti Dope,Amatz,24,15,78,,,,
48,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,47,47,4,,,,
49,-,YIRUM,YIRUM,-,49,1,,,,
50,up,Fetty Wap,Trap Queen,76,5,91,,,,
51,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,10,110,,,,
52,-,Tony Glausi,Lot of Enough (feat. Luca Max),-,43,3,,,,
53,down,Bassilyo,Lord Patawad,20,5,89,,,,
54,up,Repablikan,Bintana,84,27,11,,,,
55,up,Curse One,Magpakailanman,82,8,103,,,,
56,up,God's Father,Celine Dion Flow,58,22,32,,,,
57,-,Eminem,Love the Way You Lie (feat. Rihanna),-,21,12,,,,
58,-,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",-,1,191,,,,
59,down,Post Malone,Circles,55,1,42,2,2019-10-06,2,2019-10-06
60,up,Wavyjumps,Dawsons Creek,100,31,18,,,,
61,-,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),-,61,2,,,,
62,-,Shanti Dope,Normalan,-,17,94,,,,
63,up,Ki Lyrics,All or Nothing,69,26,19,,,,
64,down,w h i t e r o o m,W H a T I S T H I S ?,48,44,4,,,,
65,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",40,31,18,,,,
66,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',79,27,17,,,,
67,up,Gloc-9,Sirena (feat. Ebe Dancel),73,10,22,,,,
68,-,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",-,25,52,,,,
69,-,Salbakuta,Long Distance,-,69,2,,,,
70,-,J.Megatron,Majik Kourt,-,3,67,,,,
71,down,RCHRD,Sabihin Mo Lang,21,21,7,,,,
72,-,Ex Battalion,Pakinabang,-,15,101,,,,
73,down,Flict G & Bei Wenceslao,Ikaw,72,21,27,,,,
74,-,Zest Coast,The Shire (320 kbps),-,59,5,,,,
75,-,Cue C,Ganda Mo,-,34,10,,,,
76,-,Major,What More Can I Say,-,76,1,,,,
77,-,Repablikan,Makikilala Mo Ako,-,77,1,,,,
78,down,Vanilla Ice,Ice Ice Baby,65,18,60,,,,
79,-,Trench Rizzy,Let It Burn Like Usher,-,57,2,,,,
80,-,Xenos Official,Tama Na,-,23,9,,,,
81,-,Yayoi,Ingatan Mo (feat. Serjo & JDK),-,58,7,,,,
82,-,Mike Kosa,Iisang Tulay (feat. Skusta Clee & Og Sacred),-,38,41,,,,
83,-,JessBeats,Uhaw Sa Salapi,-,83,1,,,,
84,-,Cali Swag District,Teach Me How to Dougie,-,5,70,,,,
85,-,Dello,U.T.I. (Umibig Tapos Iniwan),-,21,20,,,,
86,-,Perfectman,Best Bollywood Songs 2022,-,32,17,,,,
87,-,Gloc-9,Alitaptap,-,38,50,,,,
88,down,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],86,17,65,,,,
89,-,Nicki Minaj,Red Ruby Da Sleeze,-,60,3,,,,
90,-,Smugglaz,Hakuna Matata,-,44,2,,,,
91,-,B.o.B,Strange Clouds (feat. Lil Wayne),-,65,3,,,,
92,-,Zargon,Bastat Mahal Kita,-,30,10,,,,
93,-,Gloc-9,Payong (feat. Perf De Castro),-,19,69,,,,
94,-,Snoop Dogg,Drop It Like It's Hot,-,28,41,,,,
95,-,King Badger,Walang Gana,-,6,72,,,,
96,-,Kendrick Lamar,P&P 1.5 (feat. Ab-Soul),-,82,3,,,,
97,-,Drake,In My Feelings,-,67,4,,,,
98,down,B.o.B,Nothing For You (Feat. Bruno Mars),91,84,3,,,,
99,-,"Type Beat, Type Beat Brasil, Instrumental Rap Hip Hop & UK Rap",Love Emotional Rap Beat,-,46,6,,,,
100,down,Hambog Ng Sagpro Krew,Bentedos,98,20,4,,,,
