Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Greysky,Interlude,1,1,44,,,,
2,up,RNM Karlo,Strap Lord,5,2,43,,,,
3,up,Note,Bad Habits,3,2,5,,,,
4,down,Llama Llama,Bands and Beef (Intro),2,2,32,79,2019-11-03,79,2019-11-03
5,up,Whistle,Right Next to Me,9,1,97,,,,
6,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,11,3,88,,,,
7,up,STi,장거리 연애 (feat. 신현희),28,5,12,,,,
8,up,Nappyheadcaleb,Where did My Heart Go?,48,5,12,,,,
9,up,Henyong Makata,Goldigs (Masaya Na Ko),29,2,52,,,,
10,up,504 Boyz,Grab Da Wall / Rock It,25,7,13,,,,
11,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],12,1,13,,,,
12,up,The Kid LAROI,WITHOUT YOU,23,3,29,32,2020-12-13,12,2021-02-28
13,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",6,1,91,,,,
14,-,Papi Cannon,Kci & Jojo,-,5,38,,,,
15,down,ALLMO$T,Dalaga,7,2,41,,,,
16,up,Juan Caoile,Marikit (feat. Kyleswish),51,2,65,,,,
17,down,Valentino,Star Flight,4,1,95,,,,
18,up,Boy Lion,Where Are You Now,59,5,35,,,,
19,up,Raggo Zulu Rebel,Hotel Babylonia,34,7,60,,,,
20,-,Moon Tvonj,Because I Love You,-,20,2,,,,
21,down,Cap,My Letter Home,19,3,45,,,,
22,up,Taeb2,Too many.. (feat. Tamiz),50,6,19,,,,
23,down,Diana Ross,It's My Turn,21,2,85,,,,
24,-,Esony,Free Fire Tik Tok,-,5,9,,,,
25,up,Datmantaz,TAZ Talks,66,18,19,,,,
26,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,26,2,,,,
27,up,Moonstar 88,Migraine,30,1,77,,,,
28,up,Strizzle Seven,Main Hit,89,23,20,,,,
29,down,Bynoe,Ask Yourself,10,4,38,,,,
30,-,Jiggolo,"Breathe In, Breathe Out",-,18,21,,,,
31,up,Quickee Dee,No Dilemma,39,2,42,,,,
32,up,YGFANTOM,When Youre Gone,79,3,32,,,,
33,down,Big Win,Sauce Season,8,8,4,,,,
34,up,Pablo Dre,Mooski Track Star,37,34,11,,,,
35,up,Nampson,You a Simp (feat. SKILL3D),100,14,16,,,,
36,up,"Ivy Queen, Lil Jon & Pitbull",Culo (Remix),54,3,16,,,,
37,-,Nelly,N Dey Say,-,11,9,,,,
38,up,Mary J. Blige,Be Without You (Kendu Mix),67,6,63,,,,
39,-,Deyran,Solo Llama (feat. Dan),-,37,5,,,,
40,up,MKKL,Bawat Sandali,70,10,3,,,,
41,-,Vanilla Ice,Ice Ice Baby,-,18,14,,,,
42,-,Young Breh,Intro,-,27,13,,,,
43,down,Lil Wayne,Phone Home,33,4,53,,,,
44,-,Gucci Mane,Gucci Please,-,12,21,,,,
45,down,Kithara,Hindi Para Sa'yo,43,10,37,,,,
46,up,Bassilyo,Lord Patawad,77,33,6,,,,
47,up,Basta,Casting,61,24,8,,,,
48,up,Dante,Stasi (feat. Venti22due),87,12,16,,,,
49,down,Bon Voyage,Zephyr flowe,17,11,56,,,,
50,down,Osric,Isnt She Lovely,40,10,29,,,,
51,down,Satch Villian,100,14,9,23,,,,
52,-,Zayfromthebay,Flashbacks,-,39,2,,,,
53,-,Da Candyman,How Gangsta Is Your Dad (Skit),-,14,1,,,,
54,down,Ez Mil,Panalo (Trap Cariñosa),13,6,32,,,,
55,-,Diana Ross,Heart (Don't Change My Mind),-,1,82,,,,
56,-,Ghostwriters (Unknown and Apaulsoul),The Call,-,15,5,,,,
57,down,Psy Young,Breaking News,24,13,39,,,,
58,down,Manu Mcklein,si te sabes el tiktok baila,26,4,6,,,,
59,up,Jetskiii,Beat That Bitch,65,15,49,,,,
60,down,Mycull Beatz,Your Love Is My Drug,41,11,54,,,,
61,-,Sheck Wes,Mo Bamba,-,61,1,,,,
62,up,Chimbala,Rueda,76,3,5,,,,
63,-,Tony Alabama,Spark Dat!,-,63,1,,,,
64,-,"Jr Crown, Thomé & Chris Line",Sulyap,-,51,4,,,,
65,down,FORTIUS,Telefone,44,12,8,,,,
66,-,Sean Kingston,Beautiful Girls,-,2,11,,,,
67,down,Skyscrapaz Beats,Stop Calling Me (Instrumental),60,11,15,,,,
68,up,Separate,Ich fühl mich gut (Bonustrack),78,15,19,,,,
69,up,Quest,Di Ko Akalain (feat. Rita Daniela),84,16,24,,,,
70,up,Shanti Dope,Normalan,75,17,25,,,,
71,-,Nelly,My Place (Radio Edit),-,30,7,,,,
72,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,1,78,,,,
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,12,29,26,2019-10-06,26,2019-10-06
74,down,ThekidGhost,3-21-17 Interlude,71,21,15,,,,
75,down,Burd Brain,Dexie Back (feat. Niccy Fear),62,7,21,,,,
76,-,Asilo 38,Hasta Cuando,-,73,5,,,,
77,-,Dello,U.T.I. (Umibig Tapos Iniwan),-,21,12,,,,
78,up,Kartvelli & Shande,Алое платье,85,78,4,,,,
79,-,Omar Baliw,Araguy (feat. Rhyne),-,21,8,,,,
80,-,Kid Quill,Playlist,-,24,16,,,,
81,down,Kiyo,Ikaw Lang,31,19,53,,,,
82,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,68,12,60,,,,
83,-,CkOficial,Chateado,-,5,7,,,,
84,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),82,10,25,,,,
85,-,LOONIE,Isang Jeep (feat. Hiphop 22),-,20,8,,,,
86,-,Chevy Woods,Bitch You Lyin' (feat. Wiz Khalifa),-,12,7,,,,
87,-,Young L,Drive You Home,-,3,14,,,,
88,-,ИЗИ,На связи,-,61,1,,,,
89,-,Wiley,Can You Hear Me? (Ayayaya),-,48,1,,,,
90,down,Curse One & Flict G,Aking Hiling (Feat. Bei),81,7,20,,,,
91,-,Philly Swain,Here We Go Again,-,91,1,,,,
92,-,Lishop the Flood God,Free Tommy Roy Till They Say It Baccwards,-,17,22,,,,
93,-,Abi Cruz,Calling Me,-,34,4,,,,
94,up,Flow G.,Araw-Araw Love,99,36,30,,,,
95,-,Gloc-9,Oka (feat. Loir),-,19,7,,,,
96,-,DJ Wild,Intro,-,73,2,,,,
97,down,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",69,25,13,,,,
98,-,Gloc-9,Sana (feat. Arvy T & elle shaun),-,10,9,,,,
99,down,JAY-R,Di Ko Sadya,58,22,9,,,,
100,-,N.O.,Died in Your Arms Tonight (Remix),-,16,56,,,,
