Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whistle,Right Next to Me,2,1,174,,,,
2,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",5,1,164,,,,
3,up,OPM Jimmy,Opm,7,3,12,,,,
4,up,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),4,1,41,,,,
5,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),26,1,33,,,,
6,up,Juan Caoile,Marikit (feat. Kyleswish),24,2,133,,,,
7,up,Versace Llama,Versace Llama Intro,57,1,60,,,,
8,up,Curse One,Magpakailanman,22,8,73,,,,
9,up,Omar Baliw,Kalmado Part 4 (feat. Rhyne),12,9,2,,,,
10,-,Diana Ross,Heart (Don't Change My Mind),-,1,138,,,,
11,down,Alleyne,Nothing Else Matters,6,5,10,,,,
12,up,Mary J. Blige,Be Without You (Kendu Mix),67,6,100,,,,
13,up,Diana Ross,It's My Turn,38,2,151,,,,
14,up,Arq Kribs,BOMBASTIC (伴奏),14,1,51,,,,
15,down,jonraja,Ikaw Ang Dahilan,9,8,25,,,,
16,down,Logical Eye,Tynder Love,3,1,28,,,,
17,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),10,10,97,,,,
18,up,Pitbull,Go Girl (feat. Trina & Young Boss),96,4,44,,,,
19,up,Geronimo Angeles,104.7 Fm,21,2,28,,,,
20,-,Organized Cartel,80s And 90s,-,12,11,,,,
21,up,Flict G & Bei Wenceslao,Ikaw,50,21,2,,,,
22,up,ALLMO$T,Dalaga,45,2,109,,,,
23,down,NIKZO,TikTok Viral Trend,16,16,6,,,,
24,-,Lil Vinceyy,Chinita Girl (feat. Guel) [Alternate Version],-,24,1,,,,
25,down,420 Soldierz,Sabay Tayo,19,8,4,,,,
26,-,Will Smith,Men In Black,-,16,18,,,,
27,down,Drake,Passionfruit,8,3,123,,,,
28,up,Nik Makino,MOON (feat. Flow G),29,2,27,,,,
29,-,Valentino,Star Flight,-,1,169,,,,
30,down,Diana Ross,When You Tell Me That You Love Me,1,1,70,,,,
31,down,$upremekai,101.7 Fm,30,3,31,,,,
32,-,YoungSwagg,This Time It's Forever,-,3,36,,,,
33,down,Amber Lyrics,Inlove,18,10,4,,,,
34,-,"Clinxy Beats, Yayoi & Yosso",Di Naramdaman,-,13,4,,,,
35,-,Krayzie Bone,Take It Easy,-,18,5,,,,
36,up,Zachary,RBND,61,16,5,,,,
37,-,Queen Manica Money,Mindset Ba Mindset,-,3,26,,,,
38,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,14,5,,,,
39,down,Henyong Makata,Goldigs (Masaya Na Ko),15,2,123,,,,
40,-,Peaceful Gemini & DB Tha Girl,Mariposa,-,4,1,,,,
41,-,TFC,Not TikTok,-,26,11,,,,
42,-,Still One,Kaya Natin To,-,11,1,,,,
43,up,Gloc-9,Sirena (feat. Ebe Dancel),52,10,5,,,,
44,up,Snoop Dogg,Drop It Like It's Hot,46,28,26,,,,
45,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,9,46,,,,
46,up,Tiagz,My Heart Went Oops,89,9,82,,,,
47,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],33,1,50,,,,
48,-,JenCee,Walang Iba Pero Di Na Ikaw,-,21,2,,,,
49,-,Vanilla Ice,Ice Ice Baby,-,18,44,,,,
50,-,anemoia,Dhx❤️❤️❤️,-,5,5,,,,
51,up,Team Sekai,Kahit Di Na Tayo Mashup,76,41,3,,,,
52,down,Jessi,ZOOM,31,2,41,,,,
53,up,Gloc-9 & Yeng Constantino,Paliwanag,62,12,16,,,,
54,-,Gloc-9,Hari Ng Tondo (feat. Denise Barbacena),-,8,5,,,,
55,down,The Contrarian,90s Slow Jam,44,44,4,,,,
56,-,Impoks,Isagad Mo Pa (feat. Iznobera & Aina),-,56,1,,,,
57,-,Lejit the Wasteland Prince,Most Beautiful,-,23,4,,,,
58,-,RYDN,Hindi Kita Iiwan,-,33,3,,,,
59,-,Price Music,LADY GAGA,-,59,1,,,,
60,-,Jay R,Ngayo'y Narito,-,9,70,,,,
61,down,"Lana,J",Better Days,58,29,11,,,,
62,-,Berner,Last Year (feat. Trey Songz & Wiz Khalifa),-,11,1,,,,
63,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],59,15,36,,,,
64,down,Shanti Dope,City Girl,23,17,6,,,,
65,-,Midnasty,Bisaya (Tribu Bisaya),-,42,11,,,,
66,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,27,12,133,,,,
67,up,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",78,1,59,,,,
68,down,"Guthrie Nikolao, Benidic Fragata II & JEN RICK MENDOZA",Baby Ko Si Kulot,49,49,3,,,,
69,-,Sean Kingston,Beautiful Girls,-,2,53,,,,
70,up,Arvey,Dalaga,77,4,118,,,,
71,-,FLAREX,Элвис Пресли,-,8,5,,,,
72,down,JohnRey Muzik,CHINGU BY JOHNREY x AXELA,34,34,2,,,,
73,-,Jus' Chacha,Nonstop,-,39,5,,,,
74,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,10,84,,,,
75,-,Yayoi,Di Na Ikaw (feat. Jaber),-,30,1,,,,
76,-,Angel Sandoval,My Angel Baby,-,26,4,,,,
77,up,Matthaios,Catriona,95,1,74,,,,
78,-,Still One,Ako Nalang Ang Lalayo (feat. Yhanzy & Yamo),-,78,3,,,,
79,down,Eugene Junior,Never Dies,75,18,18,,,,
80,down,Shanti Dope,Amatz,73,15,52,,,,
81,-,Still One,Chubby New Sexy,-,66,2,,,,
82,down,Y-Not,Average Joe,51,19,10,,,,
83,down,RoadsArt,I Dont Want To Lose,72,48,12,,,,
84,-,Cue C,Ganda Mo,-,34,7,,,,
85,-,Moreart,Я буду ебать (feat. IHI),-,2,55,,,,
86,down,Wiz Khalifa,See You Again (feat. Charlie Puth),53,1,140,,,,
87,down,Curse One,Nabihag Mo,35,11,57,,,,
88,up,Lonnie,One Night Stand,92,65,2,,,,
89,-,"SevenJC, Arcos, Team Sekai & Tyrone",Hanggang Ngayon,-,89,1,,,,
90,-,Gloc-9,Payong (feat. Perf De Castro),-,19,57,,,,
91,down,Shanti Dope,Normalan,65,17,82,,,,
92,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 14,-,51,4,,,,
93,-,Lady Lofi Soul,TikTok Viral Dance,-,28,1,,,,
94,-,The Notorious B.I.G.,Friend of Mine,-,21,10,,,,
95,down,MC Einstein & Skusta Clee,Wag Na Lang,91,6,45,,,,
96,down,Manu Mcklein,si te sabes el tiktok baila,43,4,44,,,,
97,down,Sacha Online,Mp3 Converter,48,25,6,,,,
98,down,Amdidry,Grew up Listening to Good Music,97,97,2,,,,
99,down,The Black Eyed Peas,My Humps,71,6,30,,,,
100,down,Gloc-9,Magda (feat. Rico Blanco),28,7,8,,,,
