Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,50,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,60,,,,
3,up,Kevin Greysky,Interlude,3,1,7,,,,
4,up,Valentino,Star Flight,5,1,60,,,,
5,up,Whistle,Right Next to Me,15,1,60,,,,
6,-,The Black Eyed Peas,My Humps,-,6,14,,,,
7,-,Flo Rida,Low (feat. T-Pain),-,7,8,,,,
8,up,Cignaga,Ain't No Second Chances,10,2,33,,,,
9,up,Diana Ross,Heart (Don't Change My Mind),13,1,53,,,,
10,down,Kanye West,Touch the Sky (feat. Lupe Fiasco),4,3,24,,,,
11,-,The Black Eyed Peas,Shut Up,-,9,6,,,,
12,-,Nicki Minaj,Starships,-,5,55,,,,
13,up,Opm 1,War Remix,14,3,11,,,,
14,down,RNM Karlo,Strap Lord,11,2,7,,,,
15,up,Satch Villian,100,20,9,4,,,,
16,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,16,5,,,,
17,up,Tyga & Curtis Roach,Bored in the House,44,5,20,,,,
18,down,Bynoe,Ask Yourself,6,4,6,,,,
19,-,Jae Millz,OMG (Young Money Remix),-,18,4,,,,
20,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,22,,,,
21,-,Drake,Passionfruit,-,3,36,,,,
22,-,The Black Eyed Peas,Let's Get Retarded,-,22,4,,,,
23,down,Quickee Dee,No Dilemma,7,2,7,,,,
24,up,K the Muss,All This Love,24,3,47,,,,
25,down,DJK,We on (feat. AK),23,3,5,,,,
26,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,21,1,,,,
27,-,Pitbull,Hotel Room Service,-,25,4,,,,
28,-,VVS Collective,Shot Shot,-,19,5,,,,
29,down,Diana Ross & Lionel Richie,Endless Love,9,3,60,,,,
30,up,B.o.B,Nothin' On You (feat. Bruno Mars),61,5,52,,,,
31,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",19,1,60,,,,
32,down,Juan Caoile,Marikit (feat. Kyleswish),17,2,29,,,,
33,up,Maserati White,Mr Petty Skit (feat. Mr Petty),45,14,5,,,,
34,up,Soulstice,UTANG,40,19,3,,,,
35,down,Strizzle Seven,Main Hit,29,23,3,,,,
36,-,Gry.Clds,"If You Must Leave Me, Leave Me Now",-,8,13,,,,
37,up,Matthaios,Catriona,46,1,51,,,,
38,down,Jorge Quintero,Wrath of the Champions,27,4,51,,,,
39,-,Cali Swag District,Teach Me How to Dougie,-,5,28,,,,
40,up,Henyong Makata,Goldigs (Masaya Na Ko),55,2,20,,,,
41,-,Loui,Put Yo Back Into It,-,22,4,,,,
42,-,Mary J. Blige,Be Without You (Kendu Mix),-,6,32,,,,
43,-,Ramblr,Let Me Blow Ya Mind,-,29,1,,,,
44,up,T.Vickz,Ambitions az a Grinder,79,25,2,,,,
45,down,Bon Voyage,Zephyr flowe,18,11,29,,,,
46,-,Eminem,Without Me,-,11,7,,,,
47,down,Jorge Quintero,300 Violin Orchestra,31,5,60,,,,
48,-,Sean Kingston,Beautiful Girls,-,2,9,,,,
49,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,33,17,3,,,,
50,down,Raggo Zulu Rebel,Hotel Babylonia,30,7,39,,,,
51,down,Bassilyo,Lord Patawad,37,5,47,,,,
52,down,Quest,Permanente (feat. Kiana Valenciano),38,31,27,,,,
53,down,Diana Ross,It's My Turn,12,2,50,,,,
54,-,Drake,In My Feelings,-,32,5,,,,
55,-,Dj Monachie,"House Beat, Vol. 2",-,55,1,,,,
56,down,Cap,My Letter Home,26,3,8,,,,
57,-,Kendrick Lamar,i,-,16,11,,,,
58,-,Jay R,Ngayo'y Narito,-,9,33,,,,
59,up,Young Fro,Fifa Disco 2021,67,59,5,,,,
60,-,Lishop the Flood God,Free Tommy Roy Till They Say It Baccwards,-,17,6,,,,
61,down,Trevor Daniel,Falling,16,4,42,61,2019-11-24,14,2020-01-05
62,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,24,1,,,,
63,up,Nampson,You a Simp (feat. SKILL3D),73,14,4,,,,
64,-,Bardak,На связи,-,6,6,,,,
65,up,40nina,Xfactor (Interlude),71,11,4,,,,
66,-,Diana Ross,I'm Coming Out,-,57,2,,,,
67,-,Russ,Civil War,-,67,1,,,,
68,up,Brzdąku,Opakowanie,82,9,14,,,,
69,-,Drake,Passionfruit,-,18,16,,,,
70,-,Tiagz,My Heart Went Oops,-,9,17,,,,
71,-,The Black Eyed Peas,Where Is the Love?,-,10,14,,,,
72,down,Wiz Khalifa,See You Again (feat. Charlie Puth),70,1,45,,,,
73,-,Da Candyman,Shady Record Labels (Skit),-,44,2,,,,
74,down,Mycull Beatz,Your Love Is My Drug,49,11,29,,,,
75,-,Snoop Dogg,M.A.C.A.,-,31,1,,,,
76,down,Gloc-9,Martilyo (feat. Dex),47,11,18,,,,
77,-,Nuffsed,Playlist 2,-,22,12,,,,
78,-,Mafia 73,Playlist,-,21,8,,,,
79,down,Zephanie,"Simpleng Tao (From ""James and Pat and Dave)",41,18,24,,,,
80,-,Osric,Isnt She Lovely,-,10,12,,,,
81,down,Quest,Sasamahan Kita,57,57,13,,,,
82,-,Jetskiii,Beat That Bitch,-,15,26,,,,
83,-,Kid Quill,Playlist,-,24,8,,,,
84,-,Banginbarbieb,Dont Give up on Us,-,36,1,,,,
85,down,Gloc-9,Lando (feat. Francis M.),28,18,27,,,,
86,down,Psy Young,Breaking News,53,13,14,,,,
87,-,Krept & Konan,Wait Up For Me,-,49,1,,,,
88,-,KALIM,PlayList (feat. Trettmann),-,16,17,,,,
89,down,Captain Gips,Sonnenbrille,59,15,4,,,,
90,-,Burd Brain,Dexie Back (feat. Niccy Fear),-,7,2,,,,
91,-,Burd Brain,"Dexie Back (feat. Nate Deezy, Niccy Fear, Soma, Glox, Cortext, Aero D & Bentman) [Remix]",-,31,1,,,,
92,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,9,30,,,,
93,down,Nilton Cm,Depois de Tudo (feat. Carla Prata),39,15,3,,,,
94,down,Lul Smokey,I'm Back,60,13,17,,,,
95,down,Kiyo,G (feat. Space Moses),92,49,10,,,,
96,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,3,55,,,,
97,down,Boy Lion,Where Are You Now,48,5,16,,,,
98,-,Because,Esmi,-,28,6,,,,
99,down,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),21,2,30,,,,
100,down,Spice 1,Welcome To the Ghetto,81,38,7,,,,
