Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whistle,Right Next to Me,5,1,206,,,,
2,-,Lil Geehh,Wishing On a Star (Bonus),-,2,4,,,,
3,-,Ken the Rapper & Savanna Brooks,Hating On the Club,-,2,1,,,,
4,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",58,1,192,,,,
5,-,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",-,1,83,,,,
6,up,Geronimo Angeles,104.7 Fm,7,2,60,,,,
7,down,Versace Llama,Versace Llama Intro,3,1,92,,,,
8,down,Diana Ross,When You Tell Me That You Love Me,1,1,102,,,,
9,down,Diana Ross,Heart (Don't Change My Mind),6,1,165,,,,
10,-,Alleyne,Nothing Else Matters,-,5,16,,,,
11,-,Diana Ross,It's My Turn,-,2,179,,,,
12,up,Diana Ross,Your Love,25,9,47,,,,
13,up,Capriqcorn,Call Me When You Land,18,13,2,,,,
14,up,Nik Makino,MOON (feat. Flow G),15,2,57,,,,
15,up,YoungSwagg,This Time It's Forever,28,3,64,,,,
16,down,Shizly,Celine Dion,4,3,54,,,,
17,up,BradBielby,If Thats What It Takes,24,15,6,,,,
18,-,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),-,1,57,,,,
19,-,Various Artists & Pooh,Thankful,-,19,1,,,,
20,-,Vlog Beats,Vlog No Copyright Music #1,-,9,3,,,,
21,down,Doja Cat,Paint The Town Red,10,10,7,,,,
22,-,Gloc-9,Magda (feat. Rico Blanco),-,7,29,,,,
23,-,Drake,Passionfruit,-,3,153,,,,
24,-,Henyong Makata,Goldigs (Masaya Na Ko),-,2,148,,,,
25,-,Queen Manica Money,Mindset Ba Mindset,-,3,52,,,,
26,up,Ki Lyrics,All or Nothing,63,26,20,,,,
27,down,Bakar,Hell N Back,20,17,19,,,,
28,-,Paul Rivera,Ayoko Na,-,18,16,,,,
29,down,Curse One,Nabihag Mo,11,11,70,,,,
30,down,Iszon,Sayo At Akin,17,2,51,,,,
31,-,Mesa Crew,Malapit Na (Malapit Na),-,31,1,,,,
32,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],19,19,10,,,,
33,up,God's Father,Celine Dion Flow,56,22,33,,,,
34,up,Lil Durk,All My Life (feat. J. Cole),39,13,16,,,,
35,down,Skusta Clee,Alak Pa (feat. Yuridope),16,8,15,,,,
36,-,DJ M,Drift On Memory Bliss,-,19,3,,,,
37,down,Matthaios,Catriona,31,1,104,,,,
38,-,Eminem,Without Me,-,11,55,,,,
39,up,Shanti Dope,Amatz,47,15,79,,,,
40,-,Travis Scott,I KNOW ?,-,17,1,,,,
41,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,1,65,,,,
42,-,Gloc-9,Lando (feat. Francis M.),-,18,48,,,,
43,-,sincerely jay,Adhd,-,11,2,,,,
44,down,Gloc-9,"Kunwari (feat. Kamikazee, Biboy Garcia & Manuel Legarda)",36,31,17,,,,
45,down,Amber Lyrics,Inlove,41,10,33,,,,
46,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,10,111,,,,
47,down,Sean Kingston,Beautiful Girls,14,2,74,,,,
48,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,42,12,161,,,,
49,down,LOONIE,Isang Jeep (feat. Hiphop 22),44,20,88,,,,
50,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],13,13,11,,,,
51,-,BlackFaith,Kahit Na Ganyan Ka,-,51,3,,,,
52,-,Datboirich,Never Felt Love Before,-,52,1,,,,
53,-,Slimebawl,Love Isn't the Same,-,53,2,,,,
54,-,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),-,10,124,,,,
55,-,420 Soldierz,Sabay Tayo,-,8,26,,,,
56,-,Zoe Dinero,G.G (feat. SMB Brook),-,56,1,,,,
57,up,Trench Rizzy,Let It Burn Like Usher,79,57,3,,,,
58,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",65,31,19,,,,
59,down,Smugglaz,Walking Distance (feat. Ashley Gosiengfiao),26,26,4,,,,
60,down,Juan Caoile,Marikit (feat. Kyleswish),45,2,163,,,,
61,-,Gehro & Hambog Ng Sagpro Krew,Classmate,-,33,10,,,,
62,-,Shanti Dope,Shantidope (feat. Gloc 9),-,6,151,,,,
63,down,Curse One,Magpakailanman,55,8,104,,,,
64,down,MC Einstein & Skusta Clee,Wag Na Lang,40,6,73,,,,
65,-,Team Sekai,"Magtiwala Ka Lang (feat. SevenJC, Zync, Coi & Ace D.)",-,65,1,,,,
66,down,ALLMO$T,Bagay Tayo,30,13,47,,,,
67,down,Wavyjumps,Dawsons Creek,60,31,19,,,,
68,up,Gloc-9,Payong (feat. Perf De Castro),93,19,70,,,,
69,up,Gloc-9,Alitaptap,87,38,51,,,,
70,-,DTCHPLNES,Hana Yori Dango,-,70,1,,,,
71,-,Omar Baliw,Araguy (feat. Rhyne),-,21,55,,,,
72,up,Ex Battalion,Pakinabang,72,15,102,,,,
73,-,"Clinxy Beats, Yayoi & Yosso",Di Naramdaman,-,13,22,,,,
74,-,G'Sounds,Lagi Nalang,-,74,1,,,,
75,-,Gloc-9,Hari Ng Tondo (feat. Denise Barbacena),-,8,17,,,,
76,down,Fetty Wap,Trap Queen,50,5,92,,,,
77,-,Clr,Yokona,-,32,49,,,,
78,up,Mike Kosa,Iisang Tulay (feat. Skusta Clee & Og Sacred),82,38,42,,,,
79,-,Henyong Makata,Na-Akit,-,26,57,,,,
80,-,Kiyo,Eba,-,15,1,,,,
81,up,Dello,U.T.I. (Umibig Tapos Iniwan),85,21,21,,,,
82,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',66,27,18,,,,
83,-,Signal 1,Pinoy,-,83,1,,,,
84,-,420 Soldierz,Kung Nakuntento Ka Lang,-,71,1,,,,
85,-,JenCee,Walang Iba Pero Di Na Ikaw,-,21,20,,,,
86,-,Moonstar 88,Migraine,-,1,176,,,,
87,up,King Badger,Walang Gana,95,6,73,,,,
88,down,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",68,25,53,,,,
89,down,Gloc-9,"Norem (feat. J. Kris, Abaddon & S.Dope)",27,27,16,,,,
90,-,M Zhayt,Para Paraan,-,25,36,,,,
91,down,Smugglaz,Hakuna Matata,90,44,3,,,,
92,-,Koop & Lord of Lyrics,I Need,-,47,5,,,,
93,down,w h i t e r o o m,W H a T I S T H I S ?,64,44,5,,,,
94,down,Gloc-9,Sirena (feat. Ebe Dancel),67,10,23,,,,
95,-,Curse One & Flict G,Aking Hiling (Feat. Bei),-,7,77,,,,
96,-,Sadika,Antes Convicción,-,68,1,,,,
97,-,Arvey,Dalaga,-,4,141,,,,
98,down,Zest Coast,The Shire (320 kbps),74,59,6,,,,
99,down,Bassilyo,Lord Patawad,53,5,90,,,,
100,-,Cha$e,Trends,-,30,7,,,,
