Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Greysky,Interlude,1,1,43,,,,
2,up,Llama Llama,Bands and Beef (Intro),2,2,31,79,2019-11-03,79,2019-11-03
3,up,Note,Bad Habits,3,2,4,,,,
4,up,Valentino,Star Flight,16,1,94,,,,
5,down,RNM Karlo,Strap Lord,4,2,42,,,,
6,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",13,1,90,,,,
7,up,ALLMO$T,Dalaga,12,2,40,,,,
8,up,Big Win,Sauce Season,43,8,3,,,,
9,up,Whistle,Right Next to Me,10,1,96,,,,
10,up,Bynoe,Ask Yourself,28,4,37,,,,
11,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,20,3,87,,,,
12,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],70,1,12,,,,
13,up,Ez Mil,Panalo (Trap Cariñosa),15,6,31,,,,
14,-,Satch Villian,100,-,9,22,,,,
15,-,Lon,Kickpad,-,11,22,,,,
16,-,Cignaga,Ain't No Second Chances,-,2,51,,,,
17,up,Bon Voyage,Zephyr flowe,30,11,55,,,,
18,-,T.Allen & DJ Proof,Tears,-,18,5,,,,
19,up,Cap,My Letter Home,21,3,44,,,,
20,-,Mikelwj,Look at Me Now (feat. Cryptic Wisdom),-,20,1,,,,
21,down,Diana Ross,It's My Turn,14,2,84,,,,
22,-,Three 6 Mafia,"Stay Fly (feat. Young Buck, Eightball & MJG)",-,22,1,,,,
23,up,The Kid LAROI,WITHOUT YOU,26,3,28,32,2020-12-13,12,2021-02-28
24,up,Psy Young,Breaking News,52,13,38,,,,
25,up,504 Boyz,Grab Da Wall / Rock It,74,7,12,,,,
26,-,Manu Mcklein,si te sabes el tiktok baila,-,4,5,,,,
27,-,Omar Baliw,Natuto Lang,-,27,5,,,,
28,down,STi,장거리 연애 (feat. 신현희),18,5,11,,,,
29,down,Henyong Makata,Goldigs (Masaya Na Ko),8,2,51,,,,
30,down,Moonstar 88,Migraine,5,1,76,,,,
31,-,Kiyo,Ikaw Lang,-,19,52,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,12,28,26,2019-10-06,26,2019-10-06
33,up,Lil Wayne,Phone Home,51,4,52,,,,
34,up,Raggo Zulu Rebel,Hotel Babylonia,35,7,59,,,,
35,-,Tiagz,My Heart Went Oops,-,9,44,,,,
36,-,Soulstice,UTANG,-,19,13,,,,
37,up,Pablo Dre,Mooski Track Star,54,34,10,,,,
38,-,Pitbull,Culo,-,26,9,,,,
39,down,Quickee Dee,No Dilemma,6,2,41,,,,
40,-,Osric,Isnt She Lovely,-,10,28,,,,
41,-,Mycull Beatz,Your Love Is My Drug,-,11,53,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,1,77,,,,
43,up,Kithara,Hindi Para Sa'yo,69,10,36,,,,
44,-,FORTIUS,Telefone,-,12,7,,,,
45,down,Kumnandi,Clout Talk,44,44,2,,,,
46,-,Brzdąku,Opakowanie,-,9,23,,,,
47,-,Matthaios,I Want You Back (feat. Calvin De Leon),-,16,39,,,,
48,down,Nappyheadcaleb,Where did My Heart Go?,11,5,11,,,,
49,up,ニッキー・ミナージュ,Starships,89,15,9,,,,
50,down,Taeb2,Too many.. (feat. Tamiz),37,6,18,,,,
51,down,Juan Caoile,Marikit (feat. Kyleswish),7,2,64,,,,
52,up,Valet,Only Human,72,19,6,,,,
53,up,Diana Ross,Touch Me in the Morning,77,8,53,,,,
54,up,"Ivy Queen, Lil Jon & Pitbull",Culo (Remix),81,3,15,,,,
55,down,DJK,We on (feat. AK),34,3,39,,,,
56,-,The Black Eyed Peas,Don't Lie,-,39,2,,,,
57,-,瑪麗亞凱莉,#Beautiful (Remix) [feat. Miguel & A$AP Rocky],-,24,6,,,,
58,-,JAY-R,Di Ko Sadya,-,22,8,,,,
59,down,Boy Lion,Where Are You Now,47,5,34,,,,
60,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,11,14,,,,
61,-,Basta,Casting,-,24,7,,,,
62,down,Burd Brain,Dexie Back (feat. Niccy Fear),45,7,20,,,,
63,-,Bigg Nick,Move On,-,43,4,,,,
64,-,Cardi B,Get Up 10,-,62,1,,,,
65,down,Jetskiii,Beat That Bitch,56,15,48,,,,
66,up,Datmantaz,TAZ Talks,67,18,18,,,,
67,-,Mary J. Blige,Be Without You (Kendu Mix),-,6,62,,,,
68,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,92,12,59,,,,
69,-,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",-,25,12,,,,
70,-,MKKL,Bawat Sandali,-,10,2,,,,
71,down,ThekidGhost,3-21-17 Interlude,31,21,14,,,,
72,down,Christian,Ako Nalang,58,10,12,,,,
73,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,9,39,,,,
74,-,Noah Tha Arc,Nightmares,-,10,3,,,,
75,down,Shanti Dope,Normalan,68,17,24,,,,
76,down,Chimbala,Rueda,9,3,4,,,,
77,down,Bassilyo,Lord Patawad,36,33,5,,,,
78,down,Separate,Ich fühl mich gut (Bonustrack),19,15,18,,,,
79,down,YGFANTOM,When Youre Gone,41,3,31,,,,
80,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,10,63,,,,
81,up,Curse One & Flict G,Aking Hiling (Feat. Bei),95,7,19,,,,
82,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),79,10,24,,,,
83,-,Valencia Robinson,Bye Bye Angel,-,39,1,,,,
84,-,Quest,Di Ko Akalain (feat. Rita Daniela),-,16,23,,,,
85,-,Kartvelli & Shande,Алое платье,-,78,3,,,,
86,down,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],22,17,7,,,,
87,-,Dante,Stasi (feat. Venti22due),-,12,15,,,,
88,-,Alley Kat,Thank God (I Survived),-,88,1,,,,
89,down,Strizzle Seven,Main Hit,63,23,19,,,,
90,-,Plug Gvd,2K21,-,67,1,,,,
91,-,Alisson Shore,ERE (feat. Aypi),-,49,1,,,,
92,-,Boogie The Mann,In a Daze,-,9,13,,,,
93,down,Eminem,In Your Head,73,14,8,,,,
94,-,Yzkk,Lala (feat. Kiyo),-,44,7,,,,
95,-,Nik Makino,Lexi,-,8,11,,,,
96,down,Ex Battalion,Pakinabang,87,15,32,,,,
97,down,MC Einstein & Skusta Clee,Wag Na Lang,91,6,12,,,,
98,down,Geo Ong,Pekeng Kaibigan,60,27,21,,,,
99,down,Flow G.,Araw-Araw Love,90,36,29,,,,
100,-,Nampson,You a Simp (feat. SKILL3D),-,14,15,,,,
