Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,VELIAL SQUAD,Rest in Peace (prod. by CallMeDevol),-,1,1,,,,
2,down,Kevin Greysky,Interlude,1,1,37,,,,
3,up,Valentino,Star Flight,4,1,90,,,,
4,down,RNM Karlo,Strap Lord,2,2,36,,,,
5,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",7,1,84,,,,
6,up,Juan Caoile,Marikit (feat. Kyleswish),71,2,58,,,,
7,down,Quickee Dee,No Dilemma,5,2,35,,,,
8,up,D Coy & Eich,Marupok,28,8,5,,,,
9,down,Ez Mil,Panalo (Trap Cariñosa),8,6,25,,,,
10,-,Noah Tha Arc,Nightmares,-,10,2,,,,
11,up,Taeb2,Too many.. (feat. Tamiz),27,6,13,,,,
12,up,Nappyheadcaleb,Where did My Heart Go?,29,5,5,,,,
13,-,DJK,We on (feat. AK),-,3,34,,,,
14,up,Whistle,Right Next to Me,14,1,90,,,,
15,down,Llama Llama,Bands and Beef (Intro),3,2,25,79,2019-11-03,79,2019-11-03
16,up,ALLMO$T,Dalaga,16,2,34,,,,
17,up,Diana Ross,It's My Turn,81,2,78,,,,
18,up,STi,장거리 연애 (feat. 신현희),33,5,6,,,,
19,up,Lil Wayne,Phone Home,40,4,46,,,,
20,down,The Kid LAROI,WITHOUT YOU,12,3,22,32,2020-12-13,12,2021-02-28
21,down,Cap,My Letter Home,13,3,38,,,,
22,-,Esony,Free Fire Tik Tok,-,5,5,,,,
23,down,Diana Ross,Heart (Don't Change My Mind),11,1,79,,,,
24,-,Basta,Casting,-,24,3,,,,
25,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,19,3,81,,,,
26,up,Chuck Bros,Free Style (Skit),76,26,13,,,,
27,up,Bynoe,Ask Yourself,41,4,31,,,,
28,-,ThekidGhost,3-21-17 Interlude,-,21,9,,,,
29,up,Bon Voyage,Zephyr flowe,37,11,49,,,,
30,up,Quest,Di Ko Akalain (feat. Rita Daniela),57,16,20,,,,
31,down,Henyong Makata,Goldigs (Masaya Na Ko),6,2,45,,,,
32,-,Valet,Only Human,-,19,4,,,,
33,down,Melbelline Caluag,Sarung Banggi (feat. Flict-G),25,10,15,,,,
34,-,Kithara,Hindi Para Sa'yo,-,10,34,,,,
35,up,Kelvin J.,1 John 3 - Taps,35,10,8,,,,
36,up,"Pitbull, Mr. Vegas & Lil Jon",Culo Miami Mix,46,36,6,,,,
37,down,P.M. Dawn,I'd Die Without You,23,11,19,,,,
38,up,Pablo Dre,Mooski Track Star,61,34,4,,,,
39,down,504 Boyz,Grab Da Wall / Rock It,10,7,8,,,,
40,up,Moonstar 88,Migraine,96,1,71,,,,
41,up,New York Izz,I'll Be There,53,12,3,,,,
42,up,Rap N Beats,Wag Kang Bibitaw,50,15,7,,,,
43,-,Bigg Nick,Move On,-,43,3,,,,
44,-,SunnahTheSage,I Dont Wanna Lose You,-,14,9,,,,
45,up,ニッキー・ミナージュ,Starships,45,15,4,,,,
46,down,Eminem,In Your Head,42,14,5,,,,
47,up,Tiagz,My Heart Went Oops,82,9,41,,,,
48,up,Satch Villian,100,97,9,19,,,,
49,-,Omar Baliw,Natuto Lang,-,27,2,,,,
50,up,Arvey,Dalaga,75,4,68,,,,
51,down,"Ivy Queen, Lil Jon & Pitbull",Culo (Remix),21,3,10,,,,
52,-,Ancient Kiddo,Spawn of Kings (feat. KingJquee),-,17,1,,,,
53,up,B.o.B,Nothin' On You (feat. Bruno Mars),69,5,64,,,,
54,up,Osric,Isnt She Lovely,85,10,25,,,,
55,-,Pitbull,Culo,-,26,8,,,,
56,-,Lil Wayne,How to Love,-,11,50,,,,
57,down,YGFANTOM,When Youre Gone,34,3,26,,,,
58,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,12,53,,,,
59,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],26,1,6,,,,
60,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,12,26,26,2019-10-06,26,2019-10-06
61,up,Gloc-9,Martilyo (feat. Dex),68,11,46,,,,
62,down,Jay R,Ngayo'y Narito,54,9,54,,,,
63,-,The Black Eyed Peas,Bebot,-,9,19,,,,
64,up,Ex Battalion,Pakinabang,66,15,26,,,,
65,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,1,74,,,,
66,-,Salmo,SALMO 23,-,42,3,,,,
67,up,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),70,10,19,,,,
68,down,Shanti Dope,Normalan,67,17,18,,,,
69,-,MC Einstein & Skusta Clee,Wag Na Lang,-,6,6,,,,
70,down,Datmantaz,TAZ Talks,18,18,14,,,,
71,-,MVRK,Hanap-Hanap,-,43,1,,,,
72,down,Lo Pacino,Nina's Story,48,11,3,,,,
73,-,Gloc-9,Alitaptap,-,38,3,,,,
74,up,Curse One & Flict G,Aking Hiling (Feat. Bei),87,7,13,,,,
75,-,Shanti Dope,Amatz,-,15,5,,,,
76,-,Henyong Makata,Na-Akit,-,26,24,,,,
77,up,Soulstice,UTANG,86,19,10,,,,
78,-,Nelly,My Place (Radio Edit),-,30,4,,,,
79,-,Swish Aceytho,Pat on the Beat (feat. Coast),-,79,1,,,,
80,-,Kiyo,Ikaw Lang,-,19,47,,,,
81,-,Manu Mcklein,si te sabes el tiktok baila,-,4,2,,,,
82,down,LOONIE,Isang Jeep (feat. Hiphop 22),38,20,4,,,,
83,-,Chevy Woods,Bitch You Lyin' (feat. Wiz Khalifa),-,12,6,,,,
84,-,Psy Young,Breaking News,-,13,33,,,,
85,-,Matthaios,I Want You Back (feat. Calvin De Leon),-,16,34,,,,
86,-,Yung Studda,Lacking,-,16,11,,,,
87,-,Original Soul,Intro,-,30,4,,,,
88,-,King Badger,Walang Gana,-,6,32,,,,
89,up,Geo Ong,Pekeng Kaibigan,100,27,15,,,,
90,down,Gloc-9,Sana (feat. Arvy T & elle shaun),77,10,5,,,,
91,down,Rico Reggae,Tik Tok (Instrumental),36,3,22,,,,
92,down,Lul Smokey,I'm Back,32,13,45,,,,
93,-,Shanti Dope,Ikaw (feat. Pino G & Jobe Nkemakolam),-,32,1,,,,
94,-,Geo Ong,Parokyana,-,25,7,,,,
95,-,"Jr Crown, Thomé & Kath",Kahit Ganyan Ka,-,42,3,,,,
96,down,Gloc-9,'Di Marunong (feat. Kxle),89,36,3,,,,
97,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,9,21,,,,
98,down,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],79,17,2,,,,
99,-,Dante,Stasi (feat. Venti22due),-,12,13,,,,
100,-,Burd Brain,Dexie Back (feat. Niccy Fear),-,7,15,,,,
