Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",2,1,115,,,,
2,up,Valentino,Star Flight,3,1,118,,,,
3,down,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",1,1,11,,,,
4,up,Whistle,Right Next to Me,8,1,122,,,,
5,up,Bassilyo,Lord Patawad,36,5,20,,,,
6,-,Drake,Passionfruit,-,3,79,,,,
7,up,Raggo Zulu Rebel,Hotel Babylonia,7,7,81,,,,
8,up,Nik Makino,Lexi,82,8,15,,,,
9,up,J.Megatron,Majik Kourt,23,3,16,,,,
10,-,MKKL,Bawat Sandali,-,10,22,,,,
11,up,Shanti Dope,Shantidope (feat. Gloc 9),37,6,87,,,,
12,-,Brien Todio,Love Story,-,1,32,,,,
13,down,Diana Ross,It's My Turn,12,2,106,,,,
14,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,1,20,,,,
15,up,Papi Cannon,Kci & Jojo,35,5,60,,,,
16,-,The Black Eyed Peas,Shut Up,-,9,18,,,,
17,down,Moreart,Я буду ебать (feat. IHI),6,2,14,,,,
18,up,Ex Battalion,Pakinabang,44,15,51,,,,
19,-,Arq Kribs,BOMBASTIC (伴奏),-,1,1,,,,
20,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],9,1,26,,,,
21,-,Manu Mcklein,si te sabes el tiktok baila,-,4,20,,,,
22,-,Versace Llama,Versace Llama Intro,-,1,12,,,,
23,-,Milou,Milou,-,21,3,,,,
24,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,24,4,,,,
25,up,Moonstar 88,Migraine,25,1,100,,,,
26,down,Juan Caoile,Marikit (feat. Kyleswish),4,2,89,,,,
27,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,53,12,83,,,,
28,down,Diana Ross,Heart (Don't Change My Mind),24,1,99,,,,
29,-,Osric,Isnt She Lovely,-,10,47,,,,
30,-,Young Breh,Intro,-,27,18,,,,
31,-,MDR o.ficial,Nunca Vou Te Deixar,-,3,28,,,,
32,-,Boy Lion,Where Are You Now,-,5,55,,,,
33,-,Cignaga,Ain't No Second Chances,-,2,67,,,,
34,-,Saint James,I Wont Break,-,34,2,,,,
35,-,Montell Jordan,This Is How We Do It,-,19,4,,,,
36,-,YoungSwagg,This Time It's Forever,-,3,10,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,103,,,,
38,-,Psy Young,Breaking News,-,13,53,,,,
39,-,Tiagz,My Heart Went Oops,-,9,54,,,,
40,up,Young Thotty,Britney Britney,70,37,7,,,,
41,-,Quest,Di Ko Akalain (feat. Rita Daniela),-,16,39,,,,
42,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),34,10,48,,,,
43,up,ALLMO$T,Dalaga,76,2,63,,,,
44,up,The Black Eyed Peas,Where Is the Love?,95,10,39,,,,
45,up,Clr,Yokona,84,32,21,,,,
46,down,Diana Ross,When You Tell Me That You Love Me,29,1,23,,,,
47,down,Henyong Makata,Goldigs (Masaya Na Ko),26,2,76,,,,
48,up,B.o.B,Nothin' On You (feat. Bruno Mars),96,5,79,,,,
49,down,Lil Wayne,Phone Home,5,4,78,,,,
50,down,LOONIE,Isang Jeep (feat. Hiphop 22),42,20,29,,,,
51,up,Flow G.,Araw-Araw Love,87,36,40,,,,
52,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),63,33,5,,,,
53,-,Gvvaan,Material Girl,-,49,2,,,,
54,down,Dante,Stasi (feat. Venti22due),15,12,26,,,,
55,up,Kiyo,Ikaw Lang,68,19,66,,,,
56,up,Gloc-9,Alitaptap,73,38,21,,,,
57,down,Mary J. Blige,Be Without You (Kendu Mix),22,6,72,,,,
58,down,Shanti Dope,Normalan,41,17,44,,,,
59,-,Arvey,Dalaga,-,4,79,,,,
60,down,Curse One & Flict G,Aking Hiling (Feat. Bei),48,7,37,,,,
61,up,Yzkk,Lala (feat. Kiyo),69,44,16,,,,
62,down,Gloc-9,Sana (feat. Arvy T & elle shaun),10,10,23,,,,
63,-,Minor Lyrics,Video Game,-,63,1,,,,
64,up,Omar Baliw,Natuto Lang,74,27,10,,,,
65,-,Will Smith,Men In Black,-,16,7,,,,
66,down,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",56,25,24,,,,
67,down,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],49,17,26,,,,
68,down,Llama Llama,Bands and Beef (Intro),16,2,47,79,2019-11-03,79,2019-11-03
69,up,King Badger,Walang Gana,81,6,46,,,,
70,down,YGFANTOM,When Youre Gone,28,3,52,,,,
71,up,Geo Ong,Pekeng Kaibigan,71,27,42,,,,
72,-,Fugees,Killing Me Softly With His Song,-,13,44,,,,
73,-,Nej,Paro,-,27,1,,,,
74,-,SunnahTheSage,I Dont Wanna Lose You,-,14,11,,,,
75,-,Blackstreet,In a Rush,-,41,1,,,,
76,down,Geo Ong,Parokyana,61,25,15,,,,
77,-,Cali Swag District,Teach Me How to Dougie,-,11,1,,,,
78,up,Omar Baliw,Kalmado Part 1 (feat. Loonie & Rhyne),89,24,5,,,,
79,down,"Jr Crown, Kath, Thomé, Cyclone & Young Weezy",Darating,62,29,5,,,,
80,down,Omar Baliw,Araguy (feat. Rhyne),60,21,19,,,,
81,down,Gloc-9,Oka (feat. Loir),66,19,18,,,,
82,down,Mike Kosa,Iisang Tulay (feat. Skusta Clee & Og Sacred),67,38,20,,,,
83,-,Solheè,Tokyo,-,13,7,,,,
84,up,Shanti Dope,Ikaw (feat. Pino G & Jobe Nkemakolam),98,32,8,,,,
85,up,Gloc-9,Payong (feat. Perf De Castro),88,19,25,,,,
86,-,Jay R,Ngayo'y Narito,-,9,61,,,,
87,down,Gloc-9,'Di Marunong (feat. Kxle),58,36,14,,,,
88,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,40,12,,,,
89,-,Real Reid,Fly Guy,-,19,19,,,,
90,-,L!l Qua,Toxic Love,-,90,1,,,,
91,down,Matthaios,I Want You Back (feat. Calvin De Leon),64,16,53,,,,
92,-,Parañaque Rebels,Hanggang Huli,-,42,1,,,,
93,down,MC Einstein & Skusta Clee,Wag Na Lang,50,6,23,,,,
94,up,Khaos Official,News Report,100,17,2,,,,
95,down,NahmeanNamsayin,Ice (feat. Acdmnds & DJ Mcred) [Edm Trvp Remix],38,33,14,,,,
96,-,Brand New,Make Me Feel,-,71,1,,,,
97,down,"Jr Crown, Thomé & Chris Line",Sulyap,78,51,18,,,,
98,down,Shanti Dope,Amatz,55,15,23,,,,
99,-,Omar Baliw,Di Na Babalik,-,46,11,,,,
100,-,Gloc-9,Tao (feat. Cookie Chua),-,26,5,,,,
