Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,21,,,,
2,up,Brien Todio,Love Story,2,1,53,,,,
3,up,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",3,1,34,,,,
4,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",6,1,138,,,,
5,down,Valentino,Star Flight,4,1,142,,,,
6,up,Shanti Dope,Day Onez (feat. Aeron Alcoran a.k.a Rookie),25,5,2,,,,
7,up,Jessi,ZOOM,7,2,13,,,,
8,up,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),8,1,17,,,,
9,up,Diana Ross,It's My Turn,11,2,127,,,,
10,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,31,3,117,,,,
11,down,Versace Llama,Versace Llama Intro,9,1,35,,,,
12,up,J.Megatron,Majik Kourt,60,3,38,,,,
13,up,ALLMO$T,Dalaga,42,2,85,,,,
14,up,Juan Caoile,Marikit (feat. Kyleswish),61,2,109,,,,
15,up,Arq Kribs,BOMBASTIC (伴奏),26,1,25,,,,
16,up,Cignaga,Ain't No Second Chances,33,2,84,,,,
17,down,Shanti Dope,Shantidope (feat. Gloc 9),14,6,110,,,,
18,up,Iszon,Sayo At Akin,19,2,9,,,,
19,up,Moonstar 88,Migraine,38,1,122,,,,
20,-,Henyong Makata,Goldigs (Masaya Na Ko),-,2,98,,,,
21,up,Diana Ross,Your Love,22,9,10,,,,
22,-,Ex Battalion,No Games (feat. King Badger & Skusta Clee),-,3,19,,,,
23,up,Arvey,Dalaga,67,4,93,,,,
24,down,Matthaios,Lambing,13,13,6,,,,
25,up,Raggo Zulu Rebel,Raggo 2020,27,4,18,,,,
26,-,Shizly,Celine Dion,-,3,9,,,,
27,-,Samara Brunt,Dripp Junkyz Commercial,-,22,4,,,,
28,up,Bryan Lyrics,Thank God,48,28,10,,,,
29,up,Gloc-9 & Skusta Clee,Kumpisal,55,9,4,,,,
30,-,Kithara,Hindi Para Sa'yo,-,10,52,,,,
31,up,YoungSwagg,This Time It's Forever,44,3,22,,,,
32,-,POY,Ugat Ng Panahon,-,32,1,,,,
33,-,TakeNotesTroy,"Red Light, Green Light (Squid Game)",-,12,8,,,,
34,up,Quest,Di Ko Akalain (feat. Rita Daniela),93,16,45,,,,
35,-,Ринат Абушаев,Вайб,-,35,1,,,,
36,down,Vanilla Ice,Ice Ice Baby,29,18,28,,,,
37,-,Gucci Mane,Gucci Please,-,12,36,,,,
38,up,Bassilyo,Lord Patawad,89,5,40,,,,
39,up,Pitbull,Go Girl (feat. Trina & Young Boss),47,4,18,,,,
40,up,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),57,10,72,,,,
41,up,Dee-1,Fresh Air,58,41,2,,,,
42,down,$upremekai,101.7 Fm,32,3,22,,,,
43,-,KALIM,PlayList (feat. Trettmann),-,16,37,,,,
44,up,Gloc-9,Lando (feat. Francis M.),53,18,41,,,,
45,down,Lil Wayne,Phone Home,37,4,102,,,,
46,up,Geronimo Angeles,104.7 Fm,68,2,11,,,,
47,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],86,15,10,,,,
48,up,Cali Swag District,Teach Me How to Dougie,95,5,52,,,,
49,up,LOONIE,Isang Jeep (feat. Hiphop 22),77,20,52,,,,
50,down,Whistle,Right Next to Me,5,1,146,,,,
51,down,B.o.B,Nothin' On You (feat. Bruno Mars),35,5,97,,,,
52,down,Will Smith,Gettin' Jiggy Wit It,41,2,42,,,,
53,down,Rich Brian & Warren Hue,Getcho Mans,12,9,4,,,,
54,up,Shanti Dope,Normalan,83,17,67,,,,
55,up,Clr,Yokona,76,32,36,,,,
56,-,VVS Collective,Walwal (feat. M$TRYO) [Radio Edit],-,21,15,,,,
57,-,Various Artists,Special One 1,-,18,1,,,,
58,down,£g0,S & S,23,21,4,,,,
59,-,Jus' Chacha,Nonstop,-,39,3,,,,
60,-,Future,WAIT FOR U (feat. Drake & Tems),-,60,4,,,,
61,down,Fugees,Killing Me Softly With His Song,54,13,58,,,,
62,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,63,12,107,,,,
63,-,Howie,Bon Jovi,-,5,5,,,,
64,-,Mike Kosa,Iisang Tulay (feat. Skusta Clee & Og Sacred),-,38,33,,,,
65,-,M Zhayt,Para Paraan,-,25,13,,,,
66,-,Yzkk,Lala (feat. Kiyo),-,44,25,,,,
67,-,Ex Battalion,Pakinabang,-,15,71,,,,
68,-,Gloc-9,Payong (feat. Perf De Castro),-,19,45,,,,
69,-,254TREEZY,Tiktok Trending,-,21,2,,,,
70,-,Dante,Stasi (feat. Venti22due),-,12,39,,,,
71,down,Diana Ross,Heart (Don't Change My Mind),18,1,116,,,,
72,-,Harsha Maduranga,Awasan Liyumai,-,72,1,,,,
73,down,Curse One & Flict G,Aking Hiling (Feat. Bei),65,7,54,,,,
74,-,Matthaios,I Want You Back (feat. Calvin De Leon),-,16,65,,,,
75,down,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],62,17,45,,,,
76,-,Wiley,Heatwave (feat Ms D),-,68,5,,,,
77,-,Young Thotty,Britney Britney,-,37,17,,,,
78,down,Ty Dolla $ign,Blasé (feat. Future & Rae Sremmurd),40,40,4,,,,
79,-,Post Malone,Zack and Codeine,-,79,2,,,,
80,-,The Kid LAROI,WITHOUT YOU,-,3,64,32,2020-12-13,12,2021-02-28
81,-,Matthaios,Catriona,-,1,65,,,,
82,-,Akon,Don't Matter,-,26,4,,,,
83,up,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",88,25,40,,,,
84,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,67,1,,,,
85,-,Omar Baliw,Araguy (feat. Rhyne),-,21,32,,,,
86,-,Gloc-9,Alitaptap,-,38,36,,,,
87,down,Wiz Khalifa,See You Again (feat. Charlie Puth),51,1,124,,,,
88,-,Gloc-9,'Di Marunong (feat. Kxle),-,36,24,,,,
89,-,Omar Baliw,Di Na Babalik,-,46,24,,,,
90,-,Shanti Dope,Ikaw (feat. Pino G & Jobe Nkemakolam),-,32,13,,,,
91,-,Samet Elagöz,Goy Goy,-,38,4,,,,
92,down,Fetty Wap,Again,91,40,4,,,,
93,-,Psy Young,Breaking News,-,13,69,,,,
94,-,Omar Baliw,Natuto Lang,-,27,20,,,,
95,-,Flow G.,Araw-Araw Love,-,36,52,,,,
96,down,Gloc-9,Sana (feat. Arvy T & elle shaun),92,10,41,,,,
97,down,Don Mario,Breath of Fresh Air 2,21,19,8,,,,
98,down,Nelly & Kelly Rowland,Dilemma (feat. Kelly Rowland),73,73,2,,,,
99,-,"Dionela, Dello & Flict G","Oo Na, Kayo Na (Agaw)",-,36,22,,,,
100,down,Geo Ong,Pekeng Kaibigan,84,27,63,,,,
