Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,33,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,40,,,,
3,up,NblZameer,Merlot (feat. Mr Fully),3,2,15,,,,
4,up,Whistle,Right Next to Me,14,1,40,,,,
5,down,Valentino,Star Flight,4,1,40,,,,
6,down,Juan Caoile,Marikit (feat. Kyleswish),5,2,9,,,,
7,up,Trevor Daniel,Falling,11,4,22,61,2019-11-24,14,2020-01-05
8,down,Conejo,Til Death Do Us Part,6,2,11,,,,
9,up,Jorge Quintero,Wrath of the Champions,15,4,31,,,,
10,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",7,1,40,,,,
11,down,K the Muss,All This Love,8,3,30,,,,
12,up,Jorge Quintero,300 Violin Orchestra,23,5,40,,,,
13,up,Diana Ross,It's My Turn,33,2,31,,,,
14,up,Nuno of VLP,Let's Go (feat. Lil Kris),44,14,11,,,,
15,up,Moonstar 88,Migraine,60,1,38,,,,
16,down,Matthaios,Catriona,13,1,31,,,,
17,down,Diana Ross & Lionel Richie,Endless Love,9,3,40,,,,
18,up,Lil Wayne,How to Love,50,11,23,,,,
19,-,Azéd Stories,Juste un inconnu (feat. Kenzie),-,17,3,,,,
20,down,Chico Da Great,We Be Trippin (feat. Slick Da Boss),17,3,33,,,,
21,up,Nicki Minaj,Starships,43,5,39,,,,
22,up,Mycull Beatz,Your Love Is My Drug,29,11,13,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),10,5,40,,,,
24,down,School of the Gifted & Cotardz,"Extra Credit (feat. Shaka Amazulu the 7th, Rubbabandz & Solomon Childs)",22,7,11,,,,
25,down,ALLMO$T,Dalaga (Stripped),19,3,39,,,,
26,-,Woody of Indianapolis,The Wooly Wooly Bully Bully Song,-,26,14,,,,
27,-,WiseChild,Havana (Remix),-,27,7,,,,
28,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,16,3,39,,,,
29,down,Cignaga,Ain't No Second Chances,26,2,15,,,,
30,-,Shanti Dope,Shantidope (feat. Gloc 9),-,6,38,,,,
31,up,Diana Ross,Heart (Don't Change My Mind),37,1,33,,,,
32,-,Lul Smokey,I'm Back,-,13,2,,,,
33,-,Jean Grae,Put the Money In My Hand,-,33,1,,,,
34,-,Samuel Andres,Hicham el Guerrouj // Besa Mi Ego,-,34,1,,,,
35,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,10,25,,,,
36,down,Kiyo,Ikaw Lang,35,19,23,,,,
37,-,Abaddon,Pasipsip Naman (feat. Eman & Third Flo'),-,17,16,,,,
38,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,84,12,16,,,,
39,-,Drake,Passionfruit,-,3,24,,,,
40,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,27,,,,
41,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,5,28,,,,
42,-,OutKast,Prototype,-,42,3,,,,
43,down,Curse One,Magpakailanman,41,8,25,,,,
44,-,Snow,Informer,-,9,3,,,,
45,down,N.O.,Died in Your Arms Tonight (Remix),32,16,12,,,,
46,down,Jetskiii,Beat That Bitch,24,15,11,,,,
47,down,Raggo Zulu Rebel,Hotel Babylonia,25,7,23,,,,
48,down,Geminis,Amar demasiado (feat. Dante),12,12,11,,,,
49,-,Kiyo,G (feat. Space Moses),-,49,1,,,,
50,-,Mafia 73,Playlist,-,21,3,,,,
51,-,Rids,Aightgenoss,-,13,39,,,,
52,down,Bon Voyage,Zephyr flowe,20,11,13,,,,
53,-,Tyga & Curtis Roach,Bored in the House,-,5,1,,,,
54,down,DJB,Falling (Instrumental),28,22,7,,,,
55,-,Gloc-9,Sumayaw Ka,-,38,6,,,,
56,down,Kanye West,Only One (feat. Paul McCartney),45,45,14,,,,
57,down,Arvey,Dalaga,53,4,40,,,,
58,-,Curse One,Masaya Ako Sayo (Minus One),-,10,21,,,,
59,up,Soulstice,Ivana,67,45,8,,,,
60,-,Powfu,Death Bed (feat. beabadoobee),-,42,9,100,2020-03-01,7,2020-04-26
61,-,Ron Henley,Biglang Liko (feat. Pow Chavez),-,3,10,,,,
62,down,Bigshockd,Walang Label,59,21,21,,,,
63,-,Best Buddy Beats,Ashes to Ashes,-,15,15,,,,
64,down,Curse One,Nabihag Mo,42,11,24,,,,
65,up,Bassilyo,Lord Patawad,77,5,29,,,,
66,up,Shehyee,Inspirasyon,68,4,22,,,,
67,-,Baby Bash,Suga Suga,-,67,1,,,,
68,down,Jay R,Ngayo'y Narito,48,9,23,,,,
69,-,Shanti Dope,Nadarang,-,2,21,,,,
70,down,Silentó,Watch Me (Whip / Nae Nae) [Spanglish Version],61,61,2,,,,
71,-,B.o.B,Airplanes (feat. Hayley Williams),-,71,1,,,,
72,-,Cuban Link,Letter To Pun,-,72,1,,,,
73,down,Kid Quill,Playlist,66,24,3,,,,
74,up,Ep Cuban G,Mueve Tu Sintura,75,37,8,,,,
75,down,King Badger,Walang Gana,56,6,24,,,,
76,-,Eminem,Love the Way You Lie (feat. Rihanna),-,21,6,,,,
77,-,Lil Wayne,Mirror (feat. Bruno Mars),-,6,5,,,,
78,down,Zephanie,"Simpleng Tao (From ""James and Pat and Dave)",18,18,12,,,,
79,-,21 Savage,Bank Account,-,58,2,,,,
80,down,Fetty Wap,Trap Queen,46,5,25,,,,
81,-,MakSim & Basta,Наше лето (Включает 1 минуту тишины),-,81,1,,,,
82,-,Osric,Isnt She Lovely,-,10,7,,,,
83,down,Patagonist,Destinys Child,73,6,7,,,,
84,down,Papi Cannon,Kci & Jojo,38,5,7,,,,
85,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,15,2,79,2020-04-19,1,2020-07-05
86,down,Wiz Khalifa,Chewy,40,38,7,,,,
87,-,Rollen J Green,Real,-,21,3,,,,
88,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,35,1,,,,
