Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valentino,Star Flight,1,1,74,,,,
2,up,Whistle,Right Next to Me,5,1,74,,,,
3,down,Llama Llama,Bands and Beef (Intro),2,2,9,79,2019-11-03,79,2019-11-03
4,up,Opm 1,War Remix,4,3,25,,,,
5,up,Boy Lion,Where Are You Now,86,5,22,,,,
6,down,Kevin Greysky,Interlude,3,1,21,,,,
7,-,Diana Ross,It's My Turn,-,2,62,,,,
8,up,Flip Da Scrip,Never Told You (Remastered),54,8,3,,,,
9,-,Drake,Passionfruit,-,3,45,,,,
10,up,Alex Bruce,Yakap,32,10,4,,,,
11,down,Diana Ross & Lionel Richie,Endless Love,9,3,74,,,,
12,down,J Xavier,Ne-yo Drop (feat. Ne-yo),6,5,49,,,,
13,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",44,1,68,,,,
14,-,Brzdąku,Opakowanie,-,9,19,,,,
15,up,YGFANTOM,When Youre Gone,17,3,12,,,,
16,-,Gucci Mane,Gucci Please,-,12,17,,,,
17,down,Rico Reggae,Tik Tok (Instrumental),11,3,6,,,,
18,up,The Kid LAROI,WITHOUT YOU,38,3,6,32,2020-12-13,12,2021-02-28
19,-,Kithara,Hindi Para Sa'yo,-,10,29,,,,
20,down,Ez Mil,Panalo (Trap Cariñosa),15,6,9,,,,
21,-,SunnahTheSage,I Dont Wanna Lose You,-,14,2,,,,
22,up,MC Hammer,U Can'T Touch This,66,9,21,,,,
23,up,Gloc-9,Martilyo (feat. Dex),37,11,32,,,,
24,up,Curse One,Nabihag Mo,91,11,40,,,,
25,-,Diana Ross,Touch Me in the Morning,-,8,37,,,,
26,-,Lishop the Flood God,Free Tommy Roy Till They Say It Baccwards,-,17,10,,,,
27,up,Spataro,Éxitos 2017,28,21,4,,,,
28,-,IZ (Pinoy Politician),My Statement (Remix),-,28,5,,,,
29,-,Jake Bevan,On Line,-,29,9,,,,
30,-,Moreta,Peach Velour,-,8,8,,,,
31,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,10,55,,,,
32,down,Diana Ross,Heart (Don't Change My Mind),8,1,64,,,,
33,-,Drake,Passionfruit,-,18,21,,,,
34,down,N.O.,Died in Your Arms Tonight (Remix),33,16,40,,,,
35,up,Pop Smoke,What You Know Bout Love,59,29,13,81,2020-07-12,14,2020-10-18
36,up,Bigshockd,Kanta Ko (feat. Acinom & Hambog Ng Sagpro Krew),43,27,22,,,,
37,up,Iyvanne,Akin Ka Nalang,45,37,4,,,,
38,down,Nuffsed,Playlist 2,30,22,17,,,,
39,-,Clr,Yokona,-,32,5,,,,
40,down,Quest,Di Ko Akalain (feat. Rita Daniela),34,16,8,,,,
41,up,Curse One,Magpakailanman,64,8,45,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),67,1,59,,,,
43,up,Travis Scott,goosebumps,69,43,5,89,2020-04-26,18,2020-05-03
44,-,T.Vickz,Ambitions az a Grinder,-,25,5,,,,
45,-,krisostomo,Wala Kang Alam,-,45,2,,,,
46,down,Cap,My Letter Home,22,3,22,,,,
47,-,Wiz Khalifa,Chewy,-,38,24,,,,
48,-,RYDN,Hanggang Pangarap Na Lang Ba?,-,38,1,,,,
49,-,Da Candyman,Shady Record Labels (Skit),-,44,3,,,,
50,down,Quickee Dee,No Dilemma,16,2,19,,,,
51,down,DJK,We on (feat. AK),42,3,19,,,,
52,down,Shanti Dope,Shantidope (feat. Gloc 9),26,6,59,,,,
53,up,Ex Battalion,Pakinabang,80,15,15,,,,
54,down,Juan Caoile,Marikit (feat. Kyleswish),50,2,43,,,,
55,up,Paul Rivera,Ayoko Na,77,18,5,,,,
56,down,Adalya,J'suis perché,51,36,2,,,,
57,up,Henyong Makata,Na-Akit,76,26,22,,,,
58,down,Psy Young,Breaking News,31,13,25,,,,
59,-,Flow G.,Araw-Araw Love,-,36,19,,,,
60,up,Will Smith,Gettin' Jiggy Wit It,90,2,14,,,,
61,-,Vanilla Ice,Ice Ice Baby,-,29,10,,,,
62,up,24kGoldn,Mood (feat. iann dior),85,14,6,33,2020-08-23,1,2020-10-11
63,-,Matthaios,Catriona,-,1,57,,,,
64,-,Big Black Boots,The way,-,24,3,,,,
65,-,Fugees,Killing Me Softly With His Song,-,13,34,,,,
66,up,DJ Rowel,Ikaw Lang Malakas,71,43,10,,,,
67,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,3,3,,,,
68,-,Geo Ong,Pekeng Kaibigan,-,27,8,,,,
69,-,Gloc-9,Alitaptap,-,38,1,,,,
70,-,Papi Cannon,Kci & Jojo,-,5,22,,,,
71,-,Tiagz,My Heart Went Oops,-,9,28,,,,
72,-,Boogie The Mann,In a Daze,-,9,4,,,,
73,up,Kiyo,Ikaw Lang,87,19,40,,,,
74,down,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),61,2,39,,,,
75,up,"Yayoi, Lopau, Jaber & Yosso",2. Pasensya Ka Na,89,18,8,,,,
76,-,Mike Kosa,Iisang Tulay (feat. Skusta Clee & Og Sacred),-,38,5,,,,
77,-,Hancoq,Groove,-,77,1,,,,
78,-,Separate,Ich fühl mich gut (Bonustrack),-,15,6,,,,
79,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,9,34,,,,
80,-,Gloc-9,Sana (feat. Arvy T & elle shaun),-,10,1,,,,
81,down,Shanti Dope,Normalan,63,17,9,,,,
82,-,Bugoy Na KoyKoy,Ballin,-,82,1,,,,
83,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,36,3,66,,,,
84,down,Curse One,Masaya Ako Sayo (Minus One),73,10,30,,,,
85,-,Shanti Dope,Amatz,-,15,1,,,,
86,-,Matthaios,I Want You Back (feat. Calvin De Leon),-,16,28,,,,
87,-,Arinson El Faber,Te Extraño,-,87,2,,,,
88,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,12,42,,,,
89,-,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),-,10,12,,,,
90,down,Skusta Clee,HearTBeaK,56,18,2,,,,
91,-,Gloc-9,Payong (feat. Perf De Castro),-,19,1,,,,
92,-,Gloc-9,Oka (feat. Loir),-,19,1,,,,
93,-,Arvey,Dalaga,-,4,57,,,,
94,down,Lul Smokey,I'm Back,40,13,30,,,,
95,-,Soulstice,UTANG,-,19,4,,,,
96,-,"Jr Crown, Thomé & Chris Line",Sulyap,-,51,1,,,,
97,-,"Curse One, Dello, Flict G & Smugglaz",Nakakamiss,-,7,20,,,,
98,-,Kanye West,Only One (feat. Paul McCartney),-,45,31,,,,
99,down,Omar Baliw,Araguy (feat. Rhyne),98,21,3,,,,
100,-,Bugoy Na KoyKoy,Atm,-,68,4,,,,
