Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,9,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,114,,,,
3,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",3,1,126,,,,
4,down,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",2,1,22,,,,
5,up,Valentino,Star Flight,5,1,130,,,,
6,up,MDR o.ficial,Nunca Vou Te Deixar,6,3,37,,,,
7,up,ALLMO$T,Dalaga,14,2,74,,,,
8,up,The Kid LAROI,WITHOUT YOU,12,3,57,32,2020-12-13,12,2021-02-28
9,down,Arq Kribs,BOMBASTIC (伴奏),7,1,13,,,,
10,up,Shanti Dope,Shantidope (feat. Gloc 9),25,6,98,,,,
11,up,Drake,Passionfruit,34,3,89,,,,
12,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,28,3,107,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),45,5,87,,,,
14,down,Brien Todio,Love Story,8,1,42,,,,
15,up,Pitbull,Go Girl (feat. Trina & Young Boss),23,4,6,,,,
16,down,Moonstar 88,Migraine,11,1,111,,,,
17,up,Henyong Makata,Goldigs (Masaya Na Ko),19,2,88,,,,
18,up,Raggo Zulu Rebel,Raggo 2020,26,4,7,,,,
19,down,J.Megatron,Majik Kourt,15,3,27,,,,
20,down,Lil Wayne,Phone Home,10,4,90,,,,
21,up,Whistle,Right Next to Me,22,1,134,,,,
22,down,Manu Mcklein,si te sabes el tiktok baila,18,4,31,,,,
23,down,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),9,1,6,,,,
24,up,Diana Ross,When You Tell Me That You Love Me,38,1,34,,,,
25,-,Brzdąku,Opakowanie,-,9,30,,,,
26,down,Versace Llama,Versace Llama Intro,13,1,23,,,,
27,-,Psy Young,Breaking News,-,13,58,,,,
28,up,Tyga & Curtis Roach,Bored in the House,80,5,26,,,,
29,up,Derk the Dog,Squid Game (Red Light Green Light),48,6,13,,,,
30,up,CkOficial,Chateado,98,5,17,,,,
31,-,DJ Psycho,Hindustani Bhau Music,-,31,1,,,,
32,up,Roddy Ricch,The Box,32,24,16,91,2019-12-08,2,2020-02-16
33,-,Boogie The Mann,In a Daze,-,9,22,,,,
34,-,Kosso,"Rood Licht, Groen Licht",-,30,10,,,,
35,-,Janet Jackson,That's the Way Love Goes,-,35,3,,,,
36,-,Dj Morant,Si Te Sabes el Tiktok Baila 3 (feat. La Tiktoker),-,36,2,,,,
37,down,MKKL,Bawat Sandali,27,10,28,,,,
38,-,Diana Ross,Heart (Don't Change My Mind),-,1,105,,,,
39,down,Bassilyo,Lord Patawad,21,5,30,,,,
40,-,Young Breh,Intro,-,27,20,,,,
41,-,Blackstreet,In a Rush,-,41,2,,,,
42,down,Nej,Paro,41,27,13,,,,
43,-,Still One,Mamimiss Kita (feat. Loraine),-,23,12,,,,
44,-,KALIM,PlayList (feat. Trettmann),-,16,35,,,,
45,-,Lil Wayne,How to Love,-,11,52,,,,
46,up,LOONIE,Isang Jeep (feat. Hiphop 22),68,20,41,,,,
47,up,Ex Battalion,Pakinabang,81,15,63,,,,
48,down,Jvlly Yoop,Aesthetic OPM Love Song,37,27,6,,,,
49,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,43,12,95,,,,
50,-,Jessi,ZOOM,-,2,1,,,,
51,down,"Jr Crown, Thomé & Kath",Kahit Ganyan Ka,49,42,22,,,,
52,up,Fugees,Killing Me Softly With His Song,71,13,47,,,,
53,-,Pitbull,Culo,-,26,10,,,,
54,down,Nelly,Dilemma (feat. Kelly Rowland),53,6,22,,,,
55,down,Joe Blow,Come Into My Life,52,23,8,,,,
56,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],87,7,8,,,,
57,down,Young Thotty,Britney Britney,47,37,11,,,,
58,up,Will Smith,Men In Black,100,16,11,,,,
59,up,Jack Harlow,First Class,63,16,6,,,,
60,down,Jnr Choi,To the Moon,58,32,5,,,,
61,down,Juan Caoile,Marikit (feat. Kyleswish),29,2,97,,,,
62,down,Diana Ross,It's My Turn,33,2,117,,,,
63,down,SAINt JHN,Roses,35,35,4,,,,
64,down,Moreart,Я буду ебать (feat. IHI),20,2,25,,,,
65,up,Kiyo,Ikaw Lang,82,19,75,,,,
66,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),59,10,60,,,,
67,up,Gloc-9,Sana (feat. Arvy T & elle shaun),86,10,34,,,,
68,up,Shanti Dope,Normalan,88,17,56,,,,
69,-,J.Mara,Mahal Kong Pilipinas,-,69,1,,,,
70,up,Snoop Dogg,Drop It Like It's Hot,78,28,5,,,,
71,-,Khaos Official,News Report,-,17,12,,,,
72,-,Gloc-9,Oka (feat. Loir),-,19,29,,,,
73,-,Arizona Zervas,ROXANNE,-,60,3,,,,
74,-,Gloc-9,Alitaptap,-,38,32,,,,
75,-,CrypToadz,Gm Gm Gm,-,75,2,,,,
76,-,Geo Ong,Parokyana,-,25,21,,,,
77,-,Ez Mil,Panalo (Trap Cariñosa),-,6,46,,,,
78,-,Mary J. Blige,Be Without You (Kendu Mix),-,6,79,,,,
79,up,Esony,Free Fire Tik Tok,99,5,20,,,,
80,-,Ghostrifter Official,Waiting,-,80,1,,,,
81,-,Mike Kosa,Iisang Tulay (feat. Skusta Clee & Og Sacred),-,38,30,,,,
82,up,JAY-R,Di Ko Sadya,89,22,17,,,,
83,-,"Jr Crown, Kath, Thomé, Cyclone & Young Weezy",Darating,-,29,14,,,,
84,down,Curse One & Flict G,Aking Hiling (Feat. Bei),73,7,49,,,,
85,down,Gloc-9,Payong (feat. Perf De Castro),75,19,37,,,,
86,-,Kendrick Lamar,The Heart Part 5,-,52,1,,,,
87,-,NahmeanNamsayin,Ice (feat. Acdmnds & DJ Mcred) [Edm Trvp Remix],-,33,25,,,,
88,down,Troy Ave,Meant to Be (Bebe Rexha),51,48,6,,,,
89,up,Geo Ong,Pekeng Kaibigan,97,27,54,,,,
90,down,Matthaios,I Want You Back (feat. Calvin De Leon),67,16,63,,,,
91,-,BTS,IDOL (Stadium Remix),-,34,23,,,,
92,-,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],-,17,37,,,,
93,-,Omar Baliw,Natuto Lang,-,27,17,,,,
94,down,$upremekai,101.7 Fm,62,3,14,,,,
95,down,Shanti Dope,Amatz,79,15,34,,,,
96,-,M Zhayt,Para Paraan,-,25,6,,,,
97,-,Omar Baliw,Kalmado Part 1 (feat. Loonie & Rhyne),-,24,11,,,,
98,-,Arvey,Dalaga,-,4,89,,,,
99,-,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",-,25,34,,,,
100,down,"Jr Crown, Thomé & Chris Line",Sulyap,95,51,27,,,,
