Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versace Llama,Versace Llama Intro,1,1,46,,,,
2,up,Whistle,Right Next to Me,10,1,157,,,,
3,up,The Kid LAROI,WITHOUT YOU,25,3,72,32,2020-12-13,12,2021-02-28
4,down,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",3,1,45,,,,
5,down,Valentino,Star Flight,2,1,153,,,,
6,down,Nik Makino,MOON (feat. Flow G),5,2,10,,,,
7,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",8,1,148,,,,
8,down,j'san & Epektase,Snow & Sand,6,3,8,,,,
9,up,Shizly,Celine Dion,36,3,19,,,,
10,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,23,3,127,,,,
11,up,Cookie$,Sabak Daddy,16,7,6,,,,
12,up,Moonstar 88,Migraine,29,1,131,,,,
13,down,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),11,1,26,,,,
14,down,Brien Todio,Love Story,7,1,62,,,,
15,-,5:am,Thriller 08,-,15,2,,,,
16,down,Queen Manica Money,Mindset Ba Mindset,12,3,10,,,,
17,up,Natte,With0ut,53,6,9,,,,
18,down,Diana Ross,It's My Turn,14,2,137,,,,
19,-,Alleyne,Nothing Else Matters,-,5,5,,,,
20,up,Jessi,ZOOM,63,2,24,,,,
21,up,Dante,Stasi (feat. Venti22due),67,12,45,,,,
22,up,Matthaios,Lambing,22,13,17,,,,
23,up,Diana Ross,Your Love,62,9,20,,,,
24,up,Bassilyo,Lord Patawad,64,5,50,,,,
25,down,willy tz,Trappeur,4,4,4,,,,
26,up,Don Mario,Breath of Fresh Air 2,27,19,14,,,,
27,up,Gene Pene',Crumbled Structures,66,16,4,,,,
28,-,DASHN9NE,Malaya Ka Na,-,28,1,,,,
29,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,9,44,,,,
30,up,Gloc-9 & Skusta Clee,Kumpisal,56,9,15,,,,
31,up,jonraja,Ikaw Ang Dahilan,47,8,8,,,,
32,down,Arq Kribs,BOMBASTIC (伴奏),9,1,35,,,,
33,up,Shanti Dope,Shantidope (feat. Gloc 9),43,6,120,,,,
34,up,ALLMO$T,Dalaga,50,2,95,,,,
35,up,Gloc-9 & Liezel,Buhok,95,27,10,,,,
36,up,Zargon,Tunog Sanda,68,36,3,,,,
37,-,ALLMO$T,Dalaga (Reigh Remix),-,37,3,,,,
38,-,Olliee,La la Bang Bang,-,38,2,,,,
39,-,Al James,PSG,-,39,1,,,,
40,-,KALIM,PlayList (feat. Trettmann),-,16,38,,,,
41,-,Dello,Sana Di Na Lang (feat. Zelle),-,34,16,,,,
42,down,Iszon,Sayo At Akin,13,2,15,,,,
43,up,Pitbull,Go Girl (feat. Trina & Young Boss),54,4,28,,,,
44,down,Cignaga,Ain't No Second Chances,28,2,92,,,,
45,up,B.o.B,Nothin' On You (feat. Bruno Mars),78,5,107,,,,
46,-,Boogie The Mann,In a Daze,-,9,25,,,,
47,up,Lil Wayne,Go DJ,71,47,6,,,,
48,down,Moreart,Я буду ебать (feat. IHI),31,2,40,,,,
49,down,Arvey,Dalaga,46,4,104,,,,
50,-,Jayda,Hotel Kali (feat. Big Famous),-,14,3,,,,
51,down,Diana Ross,When You Tell Me That You Love Me,30,1,53,,,,
52,down,Psy Young,Breaking News,45,13,77,,,,
53,up,Juelz,See You When We Get There,82,47,4,,,,
54,-,Zephanie,"Simpleng Tao (From ""James and Pat and Dave)",-,18,36,,,,
55,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,80,12,116,,,,
56,-,OPM Hkitta,Old Me,-,41,7,,,,
57,-,Fugees,Killing Me Softly With His Song,-,13,66,,,,
58,up,Organized Cartel,80s And 90s,87,12,8,,,,
59,down,TFC,Not TikTok,40,26,4,,,,
60,-,Juan Caoile,Marikit (feat. Kyleswish),-,2,116,,,,
61,up,Quest,Di Ko Akalain (feat. Rita Daniela),65,16,52,,,,
62,-,Wiz Khalifa,Chewy,-,38,34,,,,
63,down,Lil Wayne,Phone Home,17,4,113,,,,
64,down,dj anne,Dose 6,55,39,9,,,,
65,down,254TREEZY,Tiktok Trending,57,21,11,,,,
66,up,Snoop Dogg,Drop It Like It's Hot,98,28,14,,,,
67,-,Arrested Development,Mr Wendal,-,27,11,,,,
68,-,Curse One,Kuntento Na Sayo,-,58,6,,,,
69,down,Henyong Makata,Goldigs (Masaya Na Ko),35,2,107,,,,
70,-,Alonte Brothers,Karma Moreno (feat. Loisa Andalio),-,66,1,,,,
71,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],86,15,19,,,,
72,-,"Team Sekai, Honjoms & SevenJC",Di Makapaniwala (feat. Loraine),-,72,1,,,,
73,-,GameboyJones & Musicality,Red Light Green Light (Squid Game) (feat. Shwabadi),-,8,11,,,,
74,-,J.Megatron,Majik Kourt,-,3,44,,,,
75,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,67,4,,,,
76,-,M Zhayt,Para Paraan,-,25,17,,,,
77,-,Lil Peep,I've Been Waiting (feat. iLoveMakonnen),-,66,8,,,,
78,up,Diana Ross,Heart (Don't Change My Mind),92,1,123,,,,
79,-,krisostomo,Wala Kang Alam,-,45,8,,,,
80,-,Team Sekai & SevenJC,Nagpapanggap,-,80,1,,,,
81,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,25,4,,,,
82,down,Doom Squad,Acid Trip Interlude (feat. CD Don the Liason),49,26,3,,,,
83,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),88,28,38,,,,
