Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,3,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,3,,,,
3,up,Sick Russell,Ahora Que No Estas,3,3,3,,,,
4,up,Whistle,Right Next to Me,8,1,3,,,,
5,up,Jorge Quintero,300 Violin Orchestra,9,5,3,,,,
6,down,Diana Ross & Lionel Richie,Endless Love,4,3,3,,,,
7,-,YoungBoy Never Broke Again,Diamond Teeth Samurai,-,7,1,,,,
8,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",5,1,3,,,,
9,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,34,3,3,,,,
10,up,Valentino,Star Flight,16,1,3,,,,
11,down,Bassilyo,Lord Patawad,7,5,3,,,,
12,up,Lil Wayne,Phone Home,17,4,3,,,,
13,-,Papi Cannon,Kci & Jojo,-,5,2,,,,
14,up,ALLMO$T,Carousel (feat. Yuri),14,5,3,,,,
15,up,Geminis,Amar demasiado (feat. Dante),37,12,2,,,,
16,up,Johnnie Black,Stay (feat. S. Smith),23,4,3,,,,
17,up,Gry.Clds,"If You Must Leave Me, Leave Me Now",19,8,2,,,,
18,-,Krayzie Bone,Take It Easy,-,18,1,,,,
19,up,YBN Almighty Jay,Takin Off,29,16,3,,,,
20,down,Moonstar 88,Migraine,18,1,3,,,,
21,up,The Black Eyed Peas,The Apl Song,35,21,3,,,,
22,up,ALLMO$T,Dalaga (Stripped),25,3,3,,,,
23,-,Diana Ross,Heart (Don't Change My Mind),-,1,2,,,,
24,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,5,3,,,,
25,down,LOONIE,Tao Lang (feat. Quest),21,15,3,,,,
26,up,J. Whitty,Time After Time,28,5,3,,,,
27,-,Versus,7 Years Rap (Remix),-,16,2,,,,
28,up,Osric,Isnt She Lovely,31,10,3,,,,
29,down,Dream Boi,Tendor Love,26,4,3,,,,
30,up,Shanti Dope,Shantidope (feat. Gloc 9),42,6,3,,,,
31,up,Nicki Minaj,Starships,62,5,3,,,,
32,down,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),11,2,3,,,,
33,down,Chico Da Great,We Be Trippin (feat. Slick Da Boss),32,3,3,,,,
34,up,Machine Gun Kelly & Camila Cabello,Bad Things,81,1,3,,,,
35,down,Patagonist,Destinys Child,12,6,3,,,,
36,up,Mafia Lirical,Lo Que Es,40,22,3,,,,
37,down,Boy Lion,Where Are You Now,13,5,3,,,,
38,-,Ron Henley,Biglang Liko (feat. Pow Chavez),-,3,2,,,,
39,down,Rids,Aightgenoss,30,13,3,,,,
40,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,9,2,,,,
41,down,Gloc-9,Upuan (feat. Jeazell Grutas),36,9,3,,,,
42,up,Ex Battalion,No Games (feat. King Badger & Skusta Clee),51,3,3,,,,
43,up,Apekz,Haring Araw,69,4,3,,,,
44,-,Abra,Cerberus,-,44,1,,,,
45,down,Zyarhon,The Grind (feat. The Specialist),39,31,3,,,,
46,-,Субурра,Таксист,-,4,1,,,,
47,down,Gloc-9,Lando (feat. Francis M.),46,18,3,,,,
48,up,Kithara,Hindi Para Sa'yo,85,12,3,,,,
49,-,Supreme Bloodz,Sa Chat Lang Kita Nakilala,-,18,1,,,,
50,-,OBOY,Olympe,-,50,1,,,,
51,down,Arvey,Dalaga,44,4,3,,,,
52,up,Curse One,Masaya Ako Sayo (feat. Ms. Yumi) [Sonic Remix],57,18,3,,,,
53,-,B.o.B,Nothin' On You (Instrumental),-,53,1,,,,
54,-,The God 720,We Don't Need No Education,-,20,1,,,,
55,down,The Black Eyed Peas,Bebot,33,9,3,,,,
56,-,Shehyee,Inspirasyon,-,4,2,,,,
57,down,Dee-1,Why Do the Righteous Suffer (Skit),50,26,3,,,,
58,down,YP Hoodrich,Get It Pooh,43,35,3,,,,
59,-,Babiface,B-a-B-I Face,-,59,1,,,,
60,-,Ex Battalion,Pakinabang,-,15,2,,,,
61,-,Kendrick Lamar & SZA,All the Stars,-,57,1,,,,
62,up,Shehyee,Eh Ano (feat. Thyro),66,8,3,,,,
63,-,Gloc-9,Pa'no Kaya,-,26,2,,,,
64,-,The Black Eyed Peas,Where Is the Love?,-,10,1,,,,
65,down,Kjah,Hilamos (feat. Tala),55,15,3,,,,
66,up,Ezu,"Mashup, Vol. 1",67,24,3,,,,
67,up,ALLMO$T,Dulo,90,7,3,,,,
68,up,C-One,MY Time Mp3. Mp3,77,43,3,,,,
69,up,Sean Kingston,Beautiful Girls,89,2,2,,,,
70,down,Raggo Zulu Rebel,Hotel Babylonia,61,7,3,,,,
71,down,Jmakata,NayPi (feat. Rap Sanchez),63,7,3,,,,
72,up,Nero,Tubbataha (feat. Klin Abad & Chrizo),74,7,3,,,,
73,down,Plies,Shawty,64,3,3,,,,
74,-,"Blanktape, L-Sabor & Diorap",Ang Sarap Mong No. 1,-,2,2,,,,
75,up,ALLMO$T,Bagay Tayo,79,13,3,,,,
76,-,The Black Eyed Peas,Shut Up,-,9,1,,,,
77,-,Pimp Black,"What's Up, What's Up",-,77,1,,,,
78,-,Marcoo5k,Miked Up!,-,12,2,,,,
79,-,Le Chum,Haters Line (Skit),-,79,1,,,,
80,-,Billy Young,Every Little Thing,-,18,1,,,,
81,up,Shanti Dope,Nadarang,84,2,3,,,,
82,down,Loonie,Balewala,47,4,3,,,,
83,-,Sunspot Jonz,Leroy Jonz,-,64,1,,,,
84,down,Bigshockd,Kanta Ko (feat. Acinom & Hambog Ng Sagpro Krew),49,27,2,,,,
85,-,Pitbull,Culo,-,26,1,,,,
86,-,Mr. Probz,Waves,-,53,1,,,,
87,-,The Black Eyed Peas,"Like That (feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green) [feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green]",-,42,2,,,,
88,down,"Curse One, Dello, Flict G & Smugglaz",Nakakamiss,58,7,3,,,,
