Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",1,1,8,,,,
2,up,Whistle,Right Next to Me,4,1,119,,,,
3,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",2,1,112,,,,
4,down,Valentino,Star Flight,3,1,115,,,,
5,up,Drake,Passionfruit,16,3,77,,,,
6,-,Shanti Dope & Pricetagg,Amen,-,6,1,,,,
7,up,Diana Ross,Heart (Don't Change My Mind),21,1,96,,,,
8,up,GameboyJones & Musicality,Red Light Green Light (Squid Game) (feat. Shwabadi),15,8,5,,,,
9,-,LBS la br,Le Benef (Squid Game),-,9,3,,,,
10,-,J.Megatron,Majik Kourt,-,3,13,,,,
11,up,Moreart,Я буду ебать (feat. IHI),12,2,11,,,,
12,up,Henyong Makata,Goldigs (Masaya Na Ko),14,2,73,,,,
13,down,Versace Llama,Versace Llama Intro,6,1,11,,,,
14,up,Raggo Zulu Rebel,Hotel Babylonia,36,7,78,,,,
15,down,Shanti Dope,Shantidope (feat. Gloc 9),8,6,84,,,,
16,up,MDR o.ficial,Nunca Vou Te Deixar,17,3,26,,,,
17,up,The Kid LAROI,WITHOUT YOU,35,3,47,32,2020-12-13,12,2021-02-28
18,down,Ebfromsac,Dont Want You to Go,11,7,16,,,,
19,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),5,1,19,,,,
20,-,Llama Llama,Bands and Beef (Intro),-,2,44,79,2019-11-03,79,2019-11-03
21,-,T.Allen & DJ Proof,Tears,-,18,10,,,,
22,up,44 Dougie,Teach Me How/Go Dougie (Outro),47,4,14,,,,
23,up,Diana Ross,It's My Turn,23,2,103,,,,
24,down,Bassilyo,Lord Patawad,10,5,17,,,,
25,down,Diana Ross,When You Tell Me That You Love Me,22,1,20,,,,
26,-,Tiagz,My Heart Went Oops,-,9,53,,,,
27,-,Rone,7 Years Old (7 years old rap remix),-,27,1,,,,
28,-,Cignaga,Ain't No Second Chances,-,2,65,,,,
29,down,Juan Caoile,Marikit (feat. Kyleswish),19,2,86,,,,
30,-,SCYE,PARU-PARO (feat. CHNDTR),-,30,1,,,,
31,down,Note,Bad Habits,28,2,26,,,,
32,-,YoungSwagg,This Time It's Forever,-,3,9,,,,
33,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,45,12,80,,,,
34,-,XianeX,"Breathe In, Breathe Out",-,34,1,,,,
35,down,MKKL,Bawat Sandali,13,10,20,,,,
36,-,Mc.Playboiii,Kung pwede Lang.,-,30,2,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,1,100,,,,
38,down,YGFANTOM,When Youre Gone,20,3,49,,,,
39,-,Sean P,We Belong Together,-,12,6,,,,
40,-,TakeNotesTroy,"Red Light, Green Light (Squid Game)",-,12,2,,,,
41,up,The Black Eyed Peas,Shut Up,48,9,16,,,,
42,down,Mycull Beatz,Your Love Is My Drug,25,11,63,,,,
43,-,Boogie The Mann,In a Daze,-,9,18,,,,
44,up,"Ivy Queen, Lil Jon & Pitbull",Culo (Remix),58,3,37,,,,
45,down,Papi Cannon,Kci & Jojo,30,5,57,,,,
46,-,The Sugarhill Gang,Apache (Jump On It),-,46,6,,,,
47,-,Sean Kingston,Beautiful Girls,-,2,26,,,,
48,-,Milou,Milou,-,21,2,,,,
49,up,ALLMO$T,Dalaga,63,2,60,,,,
50,-,Sergio Mendes & Brasil '66,The Look of Love,-,31,2,,,,
51,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,2,,,,
52,-,Soulstice,Sorry,-,3,3,,,,
53,down,Lil Wayne,Phone Home,42,4,75,,,,
54,up,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),73,10,45,,,,
55,-,Black Sherif & Burna Boy,Second Sermon (Remix),-,55,1,,,,
56,down,Moonstar 88,Migraine,18,1,97,,,,
57,-,Ex Battalion,Pakinabang,-,15,48,,,,
58,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,1,24,,,,
59,-,504 Boyz,Grab Da Wall / Rock It,-,7,21,,,,
60,down,RoadsArt,I Dont Want To Lose,54,48,5,,,,
61,up,Gloc-9,Alitaptap,79,38,18,,,,
62,up,LOONIE,Isang Jeep (feat. Hiphop 22),66,20,26,,,,
63,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,26,7,,,,
64,-,Mike Kosa,Iisang Tulay (feat. Skusta Clee & Og Sacred),-,38,17,,,,
65,up,Shanti Dope,Amatz,80,15,20,,,,
66,down,R.O.D,Asa Naman Ka,43,4,11,,,,
67,up,Quest,Di Ko Akalain (feat. Rita Daniela),77,16,38,,,,
68,-,Omar Baliw,Araguy (feat. Rhyne),-,21,16,,,,
69,-,"Jr Crown, Thomé & Kath",Kahit Ganyan Ka,-,42,9,,,,
70,-,$upremekai,101.7 Fm,-,3,4,,,,
71,-,LOONIE,Tao Lang (feat. Quest),-,15,11,,,,
72,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),70,33,2,,,,
73,down,Geo Ong,Pekeng Kaibigan,69,27,39,,,,
74,-,"Jr Crown, Kath, Thomé, Cyclone & Young Weezy",Darating,-,29,2,,,,
75,down,Manu Beats,"Paraíso, Pt. 3",37,10,8,,,,
76,-,A1 Bird,By Your Side,-,34,1,,,,
77,-,Gloc-9,Oka (feat. Loir),-,19,15,,,,
78,-,KALIM,PlayList (feat. Trettmann),-,16,32,,,,
79,-,Shanti Dope,Ikaw (feat. Pino G & Jobe Nkemakolam),-,32,5,,,,
80,-,Gloc-9,Sana (feat. Arvy T & elle shaun),-,10,20,,,,
81,up,Shanti Dope,Normalan,81,17,41,,,,
82,-,2009-2022,It's January,-,82,1,,,,
83,down,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],78,17,23,,,,
84,-,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",-,25,21,,,,
85,-,Solheè,Tokyo,-,13,6,,,,
86,down,Curse One & Flict G,Aking Hiling (Feat. Bei),68,7,34,,,,
87,-,Clr,Yokona,-,32,18,,,,
88,-,Kosso,"Rood Licht, Groen Licht",-,30,8,,,,
89,-,Nelly,My Place (Radio Edit),-,30,11,,,,
90,-,Maze,Southern Girl (feat. Frankie Beverly) [Live],-,66,1,,,,
91,-,Yzkk,Lala (feat. Kiyo),-,44,13,,,,
92,-,"Dionela, Dello & Flict G","Oo Na, Kayo Na (Agaw)",-,36,12,,,,
93,-,Kiyo,Ikaw Lang,-,19,63,,,,
94,down,LORDALMOND,Zwiedzam Wymiary,41,23,6,,,,
95,down,Gloc-9,Payong (feat. Perf De Castro),72,19,22,,,,
96,-,Henyong Makata,Na-Akit,-,26,36,,,,
97,down,Nelly,Dilemma (feat. Kelly Rowland),55,6,12,,,,
