Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,28,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],3,1,35,,,,
3,down,Juan Caoile,Marikit (feat. Kyleswish),2,2,4,,,,
4,up,NblZameer,Merlot (feat. Mr Fully),5,2,10,,,,
5,up,Plies,Shawty,7,3,35,,,,
6,up,Matthaios,Catriona,6,1,26,,,,
7,down,Trevor Daniel,Falling,4,4,17,61,2019-11-24,14,2020-01-05
8,up,Valentino,Star Flight,22,1,35,,,,
9,up,Chico Da Great,We Be Trippin (feat. Slick Da Boss),18,3,29,,,,
10,up,Diana Ross & Lionel Richie,Endless Love,29,3,35,,,,
11,up,Shaka Amazulu The 7th,Retrophin (feat. Solomon Childs & Rubbabandz) [School of the Gifted Remix],80,11,2,,,,
12,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",9,1,35,,,,
13,up,Jorge Quintero,300 Violin Orchestra,16,5,35,,,,
14,down,Jorge Quintero,Wrath of the Champions,12,4,26,,,,
15,down,ALLMO$T,Dalaga (Stripped),14,3,34,,,,
16,up,B.o.B,Nothin' On You (feat. Bruno Mars),38,5,35,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),63,1,23,,,,
18,down,Whistle,Right Next to Me,10,1,35,,,,
19,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,13,3,34,,,,
20,up,Moonstar 88,Migraine,23,1,33,,,,
21,down,Diana Ross,Touch Me in the Morning,17,8,17,,,,
22,-,Diana Ross,You Are Everything,-,16,7,,,,
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,10,20,,,,
24,down,Fetty Wap,Trap Queen,8,5,20,,,,
25,-,VO Emphasis,Slipped Away,-,25,1,,,,
26,down,Cignaga,Ain't No Second Chances,24,2,10,,,,
27,up,Jetskiii,Beat That Bitch,36,15,6,,,,
28,up,DJB,Falling (Instrumental),73,22,3,,,,
29,down,Nuno of VLP,Let's Go (feat. Lil Kris),25,14,6,,,,
30,up,Curse One,Magpakailanman,41,8,20,,,,
31,up,Curse One,Masaya Ako Sayo (Minus One),47,10,17,,,,
32,-,Dibia$E,Luv Suite,-,19,6,,,,
33,up,Nicki Minaj,Starships,46,5,34,,,,
34,up,Shanti Dope,Shantidope (feat. Gloc 9),37,6,34,,,,
35,-,Dream Boi,Tendor Love,-,4,27,,,,
36,up,Gheto Celebs,Gangsta Luv (feat. Ms Madam Mac),85,12,13,,,,
37,down,Curse One,Nabihag Mo,33,11,19,,,,
38,-,Sachiya,Sandawatha,-,22,1,,,,
39,down,Lil Wayne,How to Love,28,11,18,,,,
40,up,Omb Bloodbath,Since When (feat. Deadend Redd),58,29,12,,,,
41,up,Bon Voyage,Zephyr flowe,45,11,8,,,,
42,down,Lil Wayne,Phone Home,31,4,33,,,,
43,up,Arvey,Dalaga,61,4,35,,,,
44,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,9,22,,,,
45,up,Ajota Solis,Montana,86,9,20,,,,
46,down,N.O.,Died in Your Arms Tonight (Remix),44,16,7,,,,
47,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,20,12,11,,,,
48,-,YoungSwagg,This Time It's Forever,-,3,1,,,,
49,down,Mycull Beatz,Your Love Is My Drug,39,11,8,,,,
50,-,Lon,Kickpad,-,11,4,,,,
51,up,Zephanie,"Simpleng Tao (From ""James and Pat and Dave)",66,18,7,,,,
52,up,Henyong Makata,Na-Akit,75,26,2,,,,
53,down,Wiz Khalifa,Chewy,49,38,2,,,,
54,-,Stresi,Nuk O Vec Gang (feat. MRK),-,54,2,,,,
55,down,Cali Swag District,Teach Me How to Dougie,34,5,21,,,,
56,down,Rids,Aightgenoss,30,13,35,,,,
57,-,"Blanktape, L-Sabor & Diorap",Ang Sarap Mong No. 1,-,2,18,,,,
58,-,The Union,The Anthem,-,48,1,,,,
59,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,30,3,,,,
60,down,Bassilyo,Lord Patawad,51,5,26,,,,
61,up,The God 720,We Don't Need No Education,91,20,11,,,,
62,down,Soulstice,Kabet,48,27,9,,,,
63,-,Geminis,Amar demasiado (feat. Dante),-,12,8,,,,
64,-,Sky3l,Incinération,-,64,1,,,,
65,up,Raggo Zulu Rebel,Hotel Babylonia,65,7,18,,,,
66,-,AstProMusic,Wala Nang Iba Pa,-,15,17,,,,
67,down,Soulstice,Ivana,59,45,3,,,,
68,-,Lul Smokey,I'm Back,-,13,1,,,,
69,up,ILL KAMP Cartel.,Muling Tagpo,82,26,9,,,,
70,down,Real Reid,Fly Guy,62,19,5,,,,
71,-,Nik Makino,Neneng B (feat. Raf Davis),-,14,19,,,,
72,down,Loui,41 Bars (Put yo back into it),67,44,3,,,,
73,up,Kanye West,Only One (feat. Paul McCartney),78,45,9,,,,
74,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,71,2,95,2020-03-29,95,2020-03-29
75,down,Kiyo,Ikaw Lang,53,19,19,,,,
76,up,"Curse One, Dello, Flict G & Smugglaz",Nakakamiss,81,7,12,,,,
77,-,Shehyee,Trip Lang (feat. Sam Pinto),-,54,2,,,,
78,-,Ivro,I Know What Its Like,-,9,15,,,,
79,down,Shehyee,Inspirasyon,72,4,19,,,,
80,-,Lil Chinky,Viral TikTok,-,58,1,,,,
81,down,Al James,Repeat (feat. Rjay Ty & Lexus),71,68,3,,,,
82,-,Powfu,Death Bed (feat. beabadoobee),-,42,6,100,2020-03-01,7,2020-04-26
83,-,Shanti Dope,Nadarang,-,2,20,,,,
84,up,Roddy Ricch,The Box,96,24,12,91,2019-12-08,2,2020-02-16
85,-,K the Muss,All This Love,-,3,26,,,,
86,-,Ciano,Lahat Ng Gusto Mo (feat. WhyMondays & Ica),-,84,2,,,,
87,-,The Black Eyed Peas,Where Is the Love?,-,10,11,,,,
88,-,Matthaios,I Want You Back (feat. Calvin De Leon),-,16,21,,,,
89,down,Ep Cuban G,Mueve Tu Sintura,52,37,3,,,,
90,-,TroyBoi,ili,-,12,4,,,,
91,-,Eminem,When I'm Gone,-,22,5,,,,
92,-,Lady,Twerk,-,92,1,,,,
93,-,Bigshockd,Walang Label,-,21,17,,,,
94,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,26,1,,,,
95,-,Salbakuta,Mabuti Nalang (feat. Jayr),-,6,6,,,,
96,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,15,1,79,2020-04-19,1,2020-07-05
97,down,YP Hoodrich,Get It Pooh,87,35,21,,,,
98,-,Curse One,"Nabihag Mo, Pt. 2 (feat. Lux Breezy)",-,34,15,,,,
