Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",4,1,159,,,,
2,down,Whistle,Right Next to Me,1,1,169,,,,
3,up,"Ivy Queen, Lil Jon & Pitbull",Culo (Remix),11,3,70,,,,
4,up,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),13,1,36,,,,
5,down,Logical Eye,Tynder Love,2,1,23,,,,
6,up,Cignaga,Ain't No Second Chances,83,2,99,,,,
7,up,Moreart,Я буду ебать (feat. IHI),18,2,52,,,,
8,down,Arq Kribs,BOMBASTIC (伴奏),5,1,46,,,,
9,up,Henyong Makata,Goldigs (Masaya Na Ko),12,2,118,,,,
10,up,The Kid LAROI,WITHOUT YOU,93,3,84,32,2020-12-13,12,2021-02-28
11,down,Alleyne,Nothing Else Matters,7,5,7,,,,
12,up,Diana Ross,It's My Turn,31,2,148,,,,
13,-,Jroa,Sun and Moon,-,13,6,,,,
14,-,Howie,Bon Jovi,-,5,13,,,,
15,down,Diana Ross,When You Tell Me That You Love Me,14,1,65,,,,
16,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,3,3,137,,,,
17,up,Pitbull,Go Girl (feat. Trina & Young Boss),30,4,40,,,,
18,-,Iszon,Sayo At Akin,-,2,21,,,,
19,down,Queen Manica Money,Mindset Ba Mindset,8,3,22,,,,
20,-,Zachary,RBND,-,16,1,,,,
21,down,Versace Llama,Versace Llama Intro,10,1,58,,,,
22,down,Nik Makino,MOON (feat. Flow G),9,2,22,,,,
23,up,Tiagz,My Heart Went Oops,73,9,78,,,,
24,-,$tixks,Expect the Unexpected,-,10,1,,,,
25,up,Moonstar 88,Migraine,46,1,142,,,,
26,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,1,45,,,,
27,up,Jessi,ZOOM,32,2,36,,,,
28,down,Juan Caoile,Marikit (feat. Kyleswish),6,2,128,,,,
29,up,jonraja,Ikaw Ang Dahilan,33,8,20,,,,
30,up,OPM Jimmy,Opm,35,3,7,,,,
31,down,Gloc-9,Hari Ng Tondo (feat. Denise Barbacena),19,8,3,,,,
32,-,MCE,You Can't Deny It,-,32,1,,,,
33,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,42,12,128,,,,
34,down,Gloc-9,Magda (feat. Rico Blanco),21,7,3,,,,
35,down,ALLMO$T,Dalaga,22,2,105,,,,
36,-,Geronimo Angeles,104.7 Fm,-,2,23,,,,
37,down,Drake,Passionfruit,15,3,118,,,,
38,-,"Babyface Ray, Blxst & Nija",Spend It,-,38,1,,,,
39,down,Diana Ross,Heart (Don't Change My Mind),29,1,134,,,,
40,-,Eminem,Without Me,-,11,24,,,,
41,up,"Dionela, Dello & Flict G","Oo Na, Kayo Na (Agaw)",89,36,28,,,,
42,down,Shanti Dope,Shantidope (feat. Gloc 9),23,6,130,,,,
43,-,Smugglaz,Samin,-,43,1,,,,
44,-,Villamor Suni,Kung Talagang Mahal Mo Siya,-,7,10,,,,
45,-,Sean P,We Belong Together,-,12,8,,,,
46,down,Gucci Mane,Gucci Please,37,12,44,,,,
47,-,KALIM,PlayList (feat. Trettmann),-,16,39,,,,
48,-,Y-Not,Average Joe,-,19,8,,,,
49,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",75,10,82,,,,
50,-,Boogie The Mann,In a Daze,-,9,27,,,,
51,-,Post Malone,I Like You (feat. Doja Cat) [Mixed],-,51,1,,,,
52,-,Gloc-9 & Skusta Clee,Kumpisal,-,9,23,,,,
53,up,Arvey,Dalaga,64,4,114,,,,
54,-,Shanti Dope,City Girl,-,17,1,,,,
55,down,Cookie$,Sabak Daddy,17,7,17,,,,
56,up,TFC,Not TikTok,66,26,9,,,,
57,-,Jaye R,Toy Soliders,-,57,1,,,,
58,up,anemoia,Dhx❤️❤️❤️,99,5,3,,,,
59,down,J-King,Tagay,51,49,3,,,,
60,down,Shanti Dope,Normalan,52,17,77,,,,
61,up,Shanti Dope,Amatz,84,15,47,,,,
62,up,Manu Mcklein,si te sabes el tiktok baila,77,4,41,,,,
63,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,7,22,,,,
64,down,Angel Sandoval,My Angel Baby,26,26,2,,,,
65,down,"Lana,J",Better Days,39,29,8,,,,
66,up,MC Einstein & Skusta Clee,Wag Na Lang,70,6,41,,,,
67,-,Nazzo,Ive Been Waiting,-,26,11,,,,
68,-,Wavyjumps,Dawsons Creek,-,31,1,,,,
69,down,Ex Battalion,Pakinabang,60,15,82,,,,
70,up,Neil Enriquez,Nagloko ka rin naman Mashup,90,33,3,,,,
71,-,Geo Ong,Pekeng Kaibigan,-,27,72,,,,
72,up,Yzkk,Lala (feat. Kiyo),79,44,30,,,,
73,down,M Zhayt,Para Paraan,59,25,27,,,,
74,up,Curse One & Flict G,Aking Hiling (Feat. Bei),74,7,62,,,,
75,down,Midnasty,Bisaya (Tribu Bisaya),47,42,10,,,,
76,up,Clr,Yokona,91,32,44,,,,
77,down,Valentino,Star Flight,49,1,165,,,,
78,down,LOONIE,Isang Jeep (feat. Hiphop 22),58,20,62,,,,
79,-,Jr Crown & Thomé,Tinotoyo (feat. Bomb D),-,53,2,,,,
80,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),28,10,92,,,,
81,-,Gloc-9,'Di Marunong (feat. Kxle),-,36,29,,,,
82,down,Sludge Von,Dm,56,56,2,,,,
83,up,Gloc-9,Sana (feat. Arvy T & elle shaun),98,10,47,,,,
84,down,Snoop Dogg,Drop It Like It's Hot,40,28,23,,,,
85,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],62,15,31,,,,
86,-,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",-,25,46,,,,
87,-,Matthaios,I Want You Back (feat. Calvin De Leon),-,16,70,,,,
88,-,Gloc-9,Lagi (feat. Al James),-,29,19,,,,
89,-,Jeck Inocencio,Bati Na Tayo,-,89,1,,,,
90,-,Lua$,Hatid;Sundo,-,62,1,,,,
91,-,Gloc-9 & Liezel,Buhok,-,27,17,,,,
92,-,J.Megatron,Majik Kourt,-,3,45,,,,
93,down,Alisson Shore,ERE (feat. Aypi),76,49,19,,,,
94,-,Calvin De Leon,Ano Na? (feat. Kiyo) (feat. Kiyo),-,42,1,,,,
95,-,Arjay Arjay,Freestyle,-,95,1,,,,
96,-,Mike Kosa,Alfonso Life (feat. Nik Makino),-,58,2,,,,
97,-,Omar Baliw,Natuto Lang,-,27,21,,,,
98,down,Gloc-9,Payong (feat. Perf De Castro),71,19,53,,,,
99,-,"Jr Crown, Thomé & Chris Line",Sulyap,-,51,34,,,,
100,down,Kiyo,Ikaw Lang,96,19,85,,,,
