Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,3,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),89,1,108,,,,
3,up,Drake,Passionfruit,18,3,84,,,,
4,up,Valentino,Star Flight,4,1,124,,,,
5,up,Whistle,Right Next to Me,5,1,128,,,,
6,up,Cignaga,Ain't No Second Chances,15,2,72,,,,
7,up,Henyong Makata,Goldigs (Masaya Na Ko),28,2,82,,,,
8,up,Raggo Zulu Rebel,Raggo 2020,30,4,2,,,,
9,-,Raggo Zulu Rebel,Raggo 2020,-,9,1,,,,
10,-,Manu Beats,"Paraíso, Pt. 3",-,10,11,,,,
11,down,Dekay the God of the Dead,Knock Knock,6,3,2,,,,
12,up,The Black Eyed Peas,Shut Up,47,9,24,,,,
13,up,Solheè,Tokyo,25,13,11,,,,
14,down,Juan Caoile,Marikit (feat. Kyleswish),11,2,94,,,,
15,up,$upremekai,101.7 Fm,40,3,8,,,,
16,-,Will Smith,Gettin' Jiggy Wit It,-,2,34,,,,
17,up,Khaos Official,News Report,82,17,7,,,,
18,up,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),48,10,54,,,,
19,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,38,12,89,,,,
20,down,Arq Kribs,BOMBASTIC (伴奏),12,1,7,,,,
21,up,King Badger,Walang Gana,66,6,51,,,,
22,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],46,7,3,,,,
23,up,Joe Blow,Come Into My Life,77,23,4,,,,
24,up,Manu Mcklein,si te sabes el tiktok baila,42,4,26,,,,
25,up,LOONIE,Isang Jeep (feat. Hiphop 22),60,20,35,,,,
26,-,Gloc-9,Tao (feat. Cookie Chua),-,26,6,,,,
27,up,Nej,Paro,44,27,7,,,,
28,up,Matthaios,I Want You Back (feat. Calvin De Leon),95,16,59,,,,
29,down,Shanti Dope,Normalan,22,17,50,,,,
30,down,Diana Ross,When You Tell Me That You Love Me,29,1,29,,,,
31,up,ALLMO$T,Dalaga,39,2,68,,,,
32,up,Saweetie,Closer (feat. H.E.R.),57,22,4,,,,
33,up,Shanti Dope,Amatz,78,15,29,,,,
34,-,Sean Kingston,Beautiful Girls,-,2,29,,,,
35,up,Curse One & Flict G,Aking Hiling (Feat. Bei),54,7,43,,,,
36,up,Geo Ong,Pekeng Kaibigan,86,27,48,,,,
37,up,Ex Battalion,Pakinabang,62,15,57,,,,
38,-,Ebfromsac,Dont Want You to Go,-,7,19,,,,
39,-,Omar Baliw,Araguy (feat. Rhyne),-,21,24,,,,
40,up,Henyong Makata,Na-Akit,76,26,43,,,,
41,up,"Jr Crown, Kath, Thomé, Cyclone & Young Weezy",Darating,45,29,11,,,,
42,up,Mike Kosa,Iisang Tulay (feat. Skusta Clee & Og Sacred),58,38,26,,,,
43,-,Shotgun Willy & Yung Craka,Oreo,-,43,1,,,,
44,up,NahmeanNamsayin,Ice (feat. Acdmnds & DJ Mcred) [Edm Trvp Remix],87,33,20,,,,
45,up,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",70,25,29,,,,
46,up,Clr,Yokona,67,32,27,,,,
47,up,Gloc-9,'Di Marunong (feat. Kxle),71,36,19,,,,
48,down,Versace Llama,Versace Llama Intro,33,1,17,,,,
49,up,Sean Kingston,Me Love,50,49,3,,,,
50,up,Gloc-9,Alitaptap,64,38,27,,,,
51,-,Troy Ave,Meant to Be (Bebe Rexha),-,48,1,,,,
52,up,"Jr Crown, Thomé & Kath",Kahit Ganyan Ka,88,42,17,,,,
53,up,Gloc-9,Payong (feat. Perf De Castro),56,19,31,,,,
54,-,Drake,Passionfruit,-,18,30,,,,
55,up,Ez Mil,Panalo (Trap Cariñosa),72,6,45,,,,
56,down,Diana Ross,It's My Turn,35,2,111,,,,
57,down,Cali Swag District,Teach Me How to Dougie,37,11,6,,,,
58,up,Arvey,Dalaga,85,4,84,,,,
59,-,A1 Bird,By Your Side,-,59,1,,,,
60,down,Gloc-9,Oka (feat. Loir),59,19,24,,,,
61,down,Lil Wayne,Phone Home,20,4,84,,,,
62,-,Gloc-9,Sana (feat. Arvy T & elle shaun),-,10,28,,,,
63,-,Suga Free,Why U Bullshittin'?,-,63,1,,,,
64,up,"Jr Crown, Thomé & Chris Line",Sulyap,100,51,24,,,,
65,up,Because,Esmi,80,28,30,,,,
66,-,Young Thotty,Britney Britney,-,37,9,,,,
67,up,Shanti Dope,Ikaw (feat. Pino G & Jobe Nkemakolam),73,32,11,,,,
68,-,Samara Brunt,Dripp Junkyz Commercial,-,22,2,,,,
69,-,Omar Baliw,Kalmado Part 1 (feat. Loonie & Rhyne),-,24,8,,,,
70,-,A Boogie wit da Hoodie,Artist,-,65,4,,,,
71,-,"Dionela, Dello & Flict G","Oo Na, Kayo Na (Agaw)",-,36,17,,,,
72,-,Flow G.,Araw-Araw Love,-,36,44,,,,
73,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,21,3,102,,,,
74,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,48,5,,,,
75,-,M Zhayt,Para Paraan,-,25,1,,,,
76,up,Omar Baliw,Di Na Babalik,94,46,16,,,,
77,-,KortaPluma,Init Sa Magdamag,-,77,1,,,,
78,down,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],63,17,32,,,,
79,up,Omar Baliw,Natuto Lang,96,27,15,,,,
80,up,MC Einstein & Skusta Clee,Wag Na Lang,83,6,29,,,,
81,-,Yzkk,Lala (feat. Kiyo),-,44,19,,,,
82,-,Maya Neiada,I Need a Moment,-,65,1,,,,
83,-,Yamamas,Sa Tambayan,-,83,1,,,,
84,-,Esony,Tiktok Mashup,-,84,1,,,,
85,-,Nik Makino,Lexi,-,8,18,,,,
86,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),91,33,10,,,,
87,-,Gloc-9,Lagi (feat. Al James),-,29,12,,,,
88,-,Asyan,Hindi Kita Iiwan,-,50,1,,,,
89,up,Geo Ong,Parokyana,99,25,19,,,,
90,-,Zephanie,"Simpleng Tao (From ""James and Pat and Dave)",-,18,29,,,,
91,-,Professor.K,Lady Taurus,-,41,1,,,,
92,-,Kiyo,Ikaw Lang,-,19,70,,,,
93,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,93,1,,,,
94,down,Matthaios,Gusto Kita Makita,92,91,4,,,,
95,-,MC Hammer,U Can'T Touch This,-,9,33,,,,
96,-,WARPMAN,step by step by step,-,96,1,,,,
97,-,Fugees,Killing Me Softly With His Song,-,13,45,,,,
98,down,Alisson Shore,ERE (feat. Aypi),79,49,11,,,,
99,-,Rocko the Dog,Impeachment (Outro),-,13,1,,,,
100,-,Pio Balbuena,Patak Ng Ulan (feat. Andrea Babierra),-,100,1,,,,
