Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],3,1,23,,,,
2,-,Zameer,Merlot (feat. Mr. Fully),-,2,1,,,,
3,up,Plies,Shawty,26,3,23,,,,
4,down,Matthaios,Catriona,2,1,14,,,,
5,up,K the Muss,All This Love,38,3,18,,,,
6,up,Diana Ross & Lionel Richie,Endless Love,10,3,23,,,,
7,up,Whistle,Right Next to Me,9,1,23,,,,
8,-,Matthew Bandz,Under a Spell,-,5,1,,,,
9,up,Diana Ross,It's My Turn,16,2,16,,,,
10,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,6,,,,
11,up,Jorge Quintero,300 Violin Orchestra,15,5,23,,,,
12,up,Conejo,Til Death Do Us Part,53,2,6,,,,
13,up,Fugees,Killing Me Softly With His Song,98,13,11,,,,
14,up,Lil Wayne,Phone Home,28,4,22,,,,
15,-,Kanye West,Touch the Sky (feat. Lupe Fiasco),-,3,6,,,,
16,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",12,1,23,,,,
17,down,ALLMO$T,Dalaga (Stripped),14,3,23,,,,
18,up,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),57,12,11,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,10,8,,,,
20,down,Jorge Quintero,Wrath of the Champions,11,4,14,,,,
21,up,Bigshockd,Walang Label,30,21,6,,,,
22,up,Matthaios,I Want You Back (feat. Calvin De Leon),23,16,11,,,,
23,down,Fetty Wap,Trap Queen,8,5,8,,,,
24,down,Valentino,Star Flight,4,1,23,,,,
25,up,Kjah,Hilamos (feat. Tala),44,15,21,,,,
26,-,Emar Industriya,Ng Mga,-,26,1,,,,
27,down,Davo A.C.,Hasarak Txa,7,5,16,,,,
28,-,Eminem,Cleanin' Out My Closet,-,28,1,,,,
29,up,Bigshockd,Binalewala (Rap Version) [feat. Aiana Juarez],60,25,5,,,,
30,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,9,,,,
31,-,Ivro,I Know What Its Like,-,9,7,,,,
32,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,28,5,,,,
33,-,Drake,Passionfruit,-,3,17,,,,
34,down,Arvey,Dalaga,21,4,23,,,,
35,-,Dello,U.T.I. (Umibig Tapos Iniwan),-,21,7,,,,
36,up,Ex Battalion,Baby Cakes (feat. Bullet D),45,30,5,,,,
37,up,Ezu,"Mashup, Vol. 1",76,24,15,,,,
38,-,Vanilla Ice,Ice Ice Baby,-,29,1,,,,
39,down,Ajota Solis,Montana,27,9,8,,,,
40,up,Case,Missing You,64,40,8,,,,
41,down,Nicki Minaj,Starships,13,5,23,,,,
42,-,Lazyeye,Oldy,-,42,1,,,,
43,up,Kiyo,Ikaw Lang,49,19,10,,,,
44,down,Flow G.,Araw-Araw Love,41,36,7,,,,
45,-,Covid-19,Covid-19,-,34,1,,,,
46,up,Curse One,Nabihag Mo,46,11,8,,,,
47,-,AFRA,Mic Mic Mic,-,47,1,,,,
48,-,Ciki Bam,Ernesto vs Ciki Bam,-,48,1,,,,
49,up,Cali Swag District,Teach Me How to Dougie,78,5,11,,,,
50,down,Dream Boi,Tendor Love,6,4,19,,,,
51,-,Dee-1,Why Do the Righteous Suffer (Skit),-,26,5,,,,
52,down,Rids,Aightgenoss,22,13,23,,,,
53,down,Curse One,Magpakailanman,33,8,8,,,,
54,-,Jroa,Baliw Sayo (feat. Bosx1ne),-,47,1,,,,
55,-,Chico Da Great,We Be Trippin (feat. Slick Da Boss),-,3,20,,,,
56,-,King Of The Dot,Iron Solomon vs Dizaster (rap battle) [feat. Iron Solomon & Dizaster],-,35,2,,,,
57,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,55,3,22,,,,
58,up,Je,Hi Pagibig,87,58,2,,,,
59,down,B.o.B,Nothin' On You (feat. Bruno Mars),5,5,23,,,,
60,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],86,46,4,,,,
61,down,King Badger,Walang Gana,50,6,20,,,,
62,up,Diana Ross,Heart (Don't Change My Mind),89,1,20,,,,
63,down,Clr,"Bat Ngayon?, Pt. 1",36,20,5,,,,
64,-,Woody of Indianapolis,The Wooly Wooly Bully Bully Song,-,26,7,,,,
65,-,Trevor Daniel,Falling,-,4,8,61,2019-11-24,14,2020-01-05
66,-,Drake,Passionfruit,-,18,5,,,,
67,up,Curse One,"Nabihag Mo, Pt. 2 (feat. Lux Breezy)",90,34,6,,,,
68,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,12,1,,,,
69,-,B.o.B,Both of Us (feat. Taylor Swift),-,69,2,,,,
70,-,Step Brothers,Swimteam Rastas,-,70,1,,,,
71,-,Midnasty,Lame,-,29,4,,,,
72,-,The Black Eyed Peas,Where Is the Love?,-,10,8,,,,
73,-,Todrick Hall,Wig,-,73,1,,,,
74,down,Shanti Dope,Shantidope (feat. Gloc 9),48,6,23,,,,
75,-,KVS,Stay Icey,-,75,1,,,,
76,down,MC Hammer,U Can'T Touch This,66,9,4,,,,
77,-,Future,Where Ya At (feat. Drake),-,77,1,,,,
78,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,78,1,,,,
79,down,Timbaland,Apologize (feat. One Republic),68,68,2,,,,
80,down,Big Love & DJ S.T.I.N.K.,Download Remix,59,59,2,,,,
81,-,Toni.v 74,In Your Playlist,-,15,4,,,,
82,-,Diana Ross,Chain Reaction,-,82,1,,,,
83,down,Bassilyo,Lord Patawad,54,5,20,,,,
84,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,84,1,,,,
85,-,Post Malone,Circles,-,1,17,2,2019-10-06,2,2019-10-06
86,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,86,1,,,,
87,-,Sound Providers,J Rocc Radio Promo,-,87,1,,,,
88,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,88,1,,,,
89,-,Gangsta Boo,F**k You (feat. Prophet Posse),-,41,2,,,,
90,-,Todrick Hall,F*g,-,90,1,,,,
91,-,Roddy Ricch,The Box,-,24,3,91,2019-12-08,2,2020-02-16
92,-,Best Buddy Beats,Ashes to Ashes,-,15,8,,,,
93,-,The Notorious B.I.G.,Juicy,-,67,4,,,,
94,-,Smoove'L,Apollo,-,94,1,,,,
95,-,UrboyTJ,เค้าก่อน (Acoustic Version),-,66,1,,,,
96,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,9,13,,,,
97,-,Nik Makino,Neneng B (feat. Raf Davis),-,14,14,,,,
98,down,Curse One,Masaya Ako Sayo (Minus One),34,10,8,,,,
99,down,Moonstar 88,Migraine,80,1,22,,,,
100,-,"Fat Joe, Cardi B & Anuel AA",YES,-,100,1,,,,
