Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,228,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,230,26,2019-10-06,20,2020-01-05
3,up,Daft Punk,Random Access Memories,3,1,211,41,2019-10-06,13,2021-02-28
4,up,Various Artists,80s 100 Hits,4,2,234,,,,
5,up,Ákos,2084,5,4,230,,,,
6,up,Depeche Mode,Delta Machine (Deluxe),6,4,189,,,,
7,up,Varios Artistas,Running Hits,8,5,228,,,,
8,up,George Michael,Ladies & Gentlemen,10,6,218,,,,
9,up,Ákos,Igazán,12,7,230,,,,
10,up,P!nk,The Truth About Love (Deluxe Version),13,8,231,,,,
11,up,P!nk,Greatest Hits...So Far!!!,14,8,228,,,,
12,up,Ákos,Turné 2084,15,10,227,,,,
13,up,Ákos,Még egyszer,16,11,220,,,,
14,up,Michael Bublé,To Be Loved,17,12,231,,,,
15,up,Ed Sheeran,÷ (Deluxe),18,13,224,78,2019-10-06,36,2020-01-05
16,up,Beyoncé,BEYONCÉ,19,14,232,86,2019-10-06,75,2019-10-20
17,up,Bruno Mars,Unorthodox Jukebox,20,14,231,100,2019-10-06,58,2020-02-23
18,up,Madonna,Celebration (Deluxe Version),21,15,233,,,,
19,up,Rúzsa Magdolna,Dalok húrokra és fúvósokra - Koncert a Művészetek Palotájában,22,16,224,,,,
20,up,Ákos,Ébredj mellettem - EP,23,19,230,,,,
21,up,Ed Sheeran,x (Deluxe Edition),24,18,232,,,,
22,up,P!nk,Beautiful Trauma,25,19,230,,,,
23,up,Ákos,Veletek vagyunk / Dupla Aréna 2015,26,20,224,,,,
24,up,Ákos,Andante,28,21,226,,,,
25,up,One Direction,Made In The A.M. (Deluxe Edition),29,22,230,37,2020-07-26,37,2020-07-26
26,-,Dua Lipa,Radical Optimism,-,26,1,,,,
27,up,Ákos,Arénakoncert 2011,30,23,231,,,,
28,up,Robbie Williams,In and Out of Consciousness: Greatest Hits 1990-2010,31,19,232,,,,
29,up,ZAZ,Paris,32,22,229,,,,
30,up,Bikini,Bikini Aranyalbum,33,21,229,,,,
31,up,Ákos,Dupla Aréna 2014 (Live),34,29,232,,,,
32,up,Ákos,Idősziget,35,1,223,,,,
33,up,Michael Jackson,XSCAPE (Deluxe),36,31,231,,,,
34,up,Ákos,Előkelő Idegen - EP,37,31,234,,,,
35,down,Halász Judit,Csiribiri,27,17,229,,,,
36,up,Madonna,Celebration,38,32,227,,,,
37,up,Simply Red,The Greatest Hits,39,29,220,,,,
38,up,James Blunt,Moon Landing,40,34,234,,,,
39,up,One Direction,Midnight Memories (Deluxe Edition),42,36,233,97,2019-10-06,49,2020-07-26
40,up,Ákos,Az Utolsó Hangos Dal,43,36,231,,,,
41,up,Vários intérpretes,Keep Calm & Relax,44,38,231,,,,
42,up,Ákos,Karcolatok 20,45,39,229,,,,
43,up,Bruno Mars,Doo-Wops & Hooligans,46,34,232,83,2020-02-23,83,2020-02-23
44,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,7,7,3,,,,
45,down,Michael Jackson,Number Ones,11,8,228,,,,
46,up,Sia,1000 Forms of Fear,47,39,209,,,,
47,down,Azahriah,skatulya I,9,2,3,,,,
48,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,48,1,,,,
49,-,Ákos,40+ (Tour 2008-2009 Concert Album),-,25,227,,,,
50,down,Azahriah,silbak - EP,48,6,36,,,,
51,-,Azahriah,Memento,-,2,32,,,,
52,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,19,173,,,,
53,-,Azahriah & Desh,A ló túloldalán,-,22,27,,,,
