Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,a-mei,The Power of Love (1996-2006 Collection),62,1,220,,,,
2,up,A-Lin,精選A-Lin - Everlasting…Best and More,9,2,217,,,,
3,-,Chen Linong,By The Name Of Youth Scene I - Love - EP,-,3,1,,,,
4,up,張惠妹,偏執面,10,3,228,,,,
5,up,G-DRAGON,KWON JI YONG - EP,11,4,226,,,,
6,up,蕭煌奇,孤獨的和弦,12,6,227,,,,
7,up,周杰倫,"哎呦, 不錯哦",7,4,220,,,,
8,up,Ed Sheeran,÷ (Deluxe),69,6,209,78,2019-10-06,36,2020-01-05
9,up,蕭敬騰,Reminiscence,14,7,231,,,,
10,up,周杰倫,十二新作,15,9,217,,,,
11,up,張震嶽,我是海雅谷慕,16,8,226,,,,
12,up,Daft Punk,Random Access Memories,20,12,205,41,2019-10-06,13,2021-02-28
13,down,Adele,25,3,1,228,26,2019-10-06,20,2020-01-05
14,up,Bruno Mars,Unorthodox Jukebox,21,10,228,100,2019-10-06,58,2020-02-23
15,-,WayV,Give Me That - The 5th Mini Album - EP,-,15,1,,,,
16,up,Li Ronghao,李榮浩,23,12,229,,,,
17,up,Air Supply,The Collection,25,15,216,,,,
18,up,JJ Lin,From M.E. To Myself (Experimental Debut Album),26,12,230,,,,
19,up,Michael Jackson,Number Ones,40,15,229,,,,
20,up,蔡依林,Ugly Beauty,27,10,215,,,,
21,up,張懸,神的遊戲,30,16,228,,,,
22,up,JJ Lin,Genesis,31,17,226,,,,
23,up,Bruno Mars,24K Magic,32,16,222,92,2020-02-23,92,2020-02-23
24,up,李榮浩,iTunes Session - EP,35,21,237,,,,
25,down,Adele,21,5,1,230,29,2019-10-06,11,2019-10-20
26,up,Jason Mraz,Yes!,36,22,233,,,,
27,up,Michael Jackson,XSCAPE (Deluxe),39,23,233,,,,
28,down,"HOYO-MiX, Chevy & 知更鳥",空氣蛹 - EP,22,1,5,,,,
29,up,TAEYEON,Why - The 2nd Mini Album,41,25,222,,,,
30,up,陳綺貞,時間的歌,43,24,234,,,,
31,up,Jason Mraz,We Sing. We Dance. We Steal Things,44,28,230,,,,
32,up,田馥甄,日常,46,26,226,,,,
33,down,Hebe Tien,渺小,18,14,224,,,,
34,up,周杰倫,范特西,45,30,185,,,,
35,down,Céline Dion,My Love - Essential Collection,6,3,217,,,,
36,up,Beyoncé,BEYONCÉ,49,28,232,86,2019-10-06,75,2019-10-20
37,up,徐佳瑩,尋人啟事,51,29,228,,,,
38,up,蔡依林,花蝴蝶,52,30,233,,,,
39,up,周杰倫,最偉大的作品,50,1,92,,,,
40,-,王傑,王傑超級精選集「一番傑作」,-,9,225,,,,
41,up,Charlie Puth,Nine Track Mind,60,33,209,,,,
42,down,周杰倫,周杰倫的床邊故事,13,4,218,,,,
43,up,Khalil Fong,Back to Wonderland,53,35,230,,,,
44,up,張宇,男人的好 (新歌+精選),55,31,230,,,,
45,up,林宥嘉,今日營業中,58,37,224,,,,
46,-,Adele,30,-,1,108,,,,
47,-,Various Artists,#Love,-,14,221,,,,
48,up,莫文蔚,含情莫莫.莫文蔚全精選集,71,48,36,,,,
49,-,玖壹壹,玖肆伍叁,-,21,216,,,,
50,up,蔡健雅,T-TIME新歌精選,56,38,185,,,,
51,down,TAEYEON,I - The 1st Mini Album - EP,17,9,220,,,,
52,down,aespa,Armageddon - The 1st Album,1,1,2,,,,
53,down,蔡依林,呸,19,11,224,,,,
54,down,Bruno Mars,Doo-Wops & Hooligans,24,11,224,83,2020-02-23,83,2020-02-23
55,up,G.E.M. 鄧紫棋,新的心跳,66,43,144,,,,
56,down,陳奕迅,陳奕迅 國語精選,33,22,214,,,,
57,-,Mayday,步步自選作品輯 1999-2013,-,2,225,,,,
58,-,Westlife,Westlife: Greatest Hits,-,37,156,,,,
59,up,蔡依林,Muse,70,42,208,,,,
60,down,Taylor Swift,Lover,37,8,202,7,2019-10-06,3,2019-10-20
61,-,P!nk,The Truth About Love (Deluxe Version),-,49,58,,,,
62,-,Matzka,回到原點,-,55,3,,,,
63,-,群星,賽博中國,-,63,1,,,,
64,down,NewJeans,How Sweet - EP,2,2,3,,,,
65,down,sodagreen,Spring · Daylight (sodagreen Version),28,28,4,,,,
66,down,Sia,This Is Acting,42,42,171,,,,
67,-,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],-,18,5,,,,
68,-,AURORA,What Happened To The Heart?,-,68,1,,,,
69,-,BB彈,去台北 - EP,-,69,1,,,,
70,down,彭佳慧,絕對收藏彭佳慧,47,32,221,,,,
71,-,Lin Mei-Hsiu,Lady Pum Pum,-,71,1,,,,
72,-,Summertime Sadness,Summertime Sadness - EP,-,72,1,,,,
73,down,周杰倫,杰倫,57,39,129,,,,
74,down,TIFFANY,I Just Wanna Dance - The 1st Mini Album,59,42,218,,,,
75,down,Adele,19 (Deluxe Edition),63,47,98,,,,
76,-,Various Artists,별에서 온 그대 My Love From the Star (Original Television Soundtrack),-,56,3,,,,
