Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,NCT DREAM,Hot Sauce - The 1st Album,-,1,1,6,2021-05-16,6,2021-05-16
2,up,棉花糖,一切都是為了與你相遇,11,2,2,,,,
3,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),2,1,6,6,2021-04-11,1,2021-05-02
4,down,ITZY,GUESS WHO - EP,1,1,3,24,2021-05-02,13,2021-05-09
5,up,Hebe Tien,無人知曉,12,4,33,,,,
6,up,告五人,運氣來得若有似無,6,1,20,,,,
7,down,HIGHLIGHT,The Blowing - EP,4,4,2,,,,
8,down,IU,IU 5th Album 'LILAC',5,1,8,,,,
9,down,動力火車,都是因為愛,7,3,4,,,,
10,down,彭佳慧,太難唱了,3,3,2,,,,
11,up,Bebe Rexha,Better Mistakes,48,11,2,31,2021-05-09,15,2021-05-16
12,-,OH MY GIRL,Dear OHMYGIRL - EP,-,12,1,99,2021-05-16,99,2021-05-16
13,up,九澤CP,IV,56,13,2,,,,
14,down,蔡依林,Ugly Beauty,8,2,80,,,,
15,down,告五人,我肯定在幾百年前就說過愛你,10,7,20,,,,
16,up,以莉·高露,尋找你,68,16,2,,,,
17,-,萬芳,給你們,-,5,10,,,,
18,down,BLACKPINK,THE ALBUM,17,1,33,13,2020-10-04,2,2020-10-11
19,up,周杰倫,范特西,19,11,80,,,,
20,down,蕭煌奇,舞台,14,3,7,,,,
21,down,Ivy,I,13,4,5,,,,
22,down,Dua Lipa,Future Nostalgia,21,1,57,18,2020-02-02,1,2020-04-05
23,down,BTS,BE,22,1,26,9,2020-11-22,2,2020-11-29
24,down,Ariana Grande,Positions (Deluxe),18,4,13,10,2021-02-21,1,2021-02-28
25,down,Whee In,Redd - EP,9,1,5,,,,
26,up,周杰倫,11月的蕭邦,31,21,80,,,,
27,down,G.E.M.,City Zoo,25,1,73,,,,
28,down,YESUNG,Beautiful Night - The 4th Mini Album,15,15,2,,,,
29,down,Mayday,五月天 突然好想見到你 live in the sky,23,1,45,,,,
30,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),72,30,2,49,2021-05-09,10,2021-05-16
31,down,劉若英,各自安好,16,3,8,,,,
32,up,Various Artists,抖音最火神曲,39,32,3,,,,
33,down,群星,木曜跨界演唱會-Rising,28,1,14,,,,
34,up,Taylor Swift,Lover,37,2,80,7,2019-10-06,3,2019-10-20
35,up,周杰倫,杰倫,49,17,73,,,,
36,down,JJ Lin,Like You Do,24,4,8,,,,
37,down,茄子蛋,我們以後要結婚,20,12,75,,,,
38,down,Mayday,自傳,26,4,80,,,,
39,up,魏如萱,藏著並不等於遺忘,41,1,78,,,,
40,-,TWICE,Kura Kura - EP,-,40,1,,,,
41,-,WeiBird,Sounds of My Life,-,1,25,,,,
42,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),61,42,3,96,2021-05-09,86,2021-05-16
43,down,持修,房間裡的大象,32,1,51,,,,
44,-,Qing Feng Wu,冊葉一:一與一,-,1,28,,,,
45,up,壞特 ?te,A Bedroom of One's Own,94,1,42,,,,
46,up,BTS,MAP OF THE SOUL : 7,62,1,65,17,2020-02-23,2,2020-03-01
47,-,Tarcy Su,面面,-,7,15,,,,
48,up,Mayday,五月天 人生無限公司 Life Live 完整收錄篇,58,11,80,,,,
49,down,Jay Chou,七里香,40,32,76,,,,
50,up,Various Artists,Crash Landing on You (Original Television Soundtrack),51,2,65,97,2020-02-23,93,2020-06-14
51,up,周杰倫,我很忙,57,32,71,,,,
52,-,曹雅雯,自本,-,18,11,,,,
53,down,PUZZLEMAN,睏前愛用PUZZLEMAN,38,15,7,,,,
54,-,ONEUS,BINARY CODE - EP,-,54,1,,,,
55,up,Justin Bieber,Changes,71,1,67,10,2020-02-09,1,2020-02-16
56,up,Mayday,步步自選作品輯 1999-2013,67,5,71,,,,
57,-,JJ Lin,Drifter - EP,-,2,26,,,,
58,down,WENDY,Like Water - The 1st Mini Album - EP,30,2,6,38,2021-04-11,38,2021-04-11
