Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",1,1,240,,,,
2,up,Various Artists,Classical Hits for Relaxing,2,1,240,,,,
3,up,Yanni,Inspirato,3,1,242,,,,
4,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,4,2,238,,,,
5,up,Varios Artistas,Classical Music: 50 of the Best,5,4,242,,,,
6,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,3,238,,,,
7,up,Various Artists,Classical Music for Meditation - 50 of the Best,7,6,242,,,,
8,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,8,5,183,,,,
9,up,"London Philharmonic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",9,3,242,,,,
10,up,Various Artists,111 Mozart Masterpieces,10,4,242,,,,
11,up,"Choir of King's College, Cambridge",Best Loved Christmas Carols,11,1,242,,,,
12,up,Various Artists,111 Classical Masterpieces,12,5,233,,,,
13,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",13,12,242,,,,
14,up,Various Artists,Essential Hymns,20,2,67,,,,
15,down,Various Artists,40 Most Beautiful Classical Masterpieces,14,13,242,,,,
16,down,"Choir of King's College, Cambridge & Sir David Willcocks",The Psalms of David - 1,15,4,242,,,,
17,down,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,16,15,242,,,,
18,down,Martin Neary & Westminster Abbey Choir,Psalms,17,5,242,,,,
19,down,Susan Boyle,The Gift,18,6,242,,,,
20,down,Kevin Olusola,The Renegade - EP,19,18,242,,,,
21,up,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,21,9,241,,,,
22,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Favourite Hymns from Westminster Abbey,22,4,241,,,,
23,up,The Piano Guys,The Piano Guys,23,10,242,,,,
24,up,Various Artists,The 99 Most Essential Gregorian Chants,24,22,242,,,,
25,up,Andrea Bocelli,Sì (Deluxe),25,9,239,,,,
26,up,Arthur Rubinstein,Chopin: Nocturnes,26,24,242,,,,
27,up,Various Artists,Romance,27,25,242,,,,
28,up,"St. Paul's Cathedral Choir, Huw Williams & John Scott","Psalms from St Paul's, Vol. 10",28,5,242,,,,
29,up,"John Scott, St. Paul's Cathedral Choir & Andrew Lucas","Psalms from St Paul's, Vol. 3",29,12,242,,,,
30,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',30,1,218,,,,
31,up,The Piano Guys,Wonders (Deluxe Edition),31,9,241,,,,
32,up,Plácido Domingo,Encanto del Mar - Mediterranean Songs,32,30,242,,,,
33,up,Mozart Akademie Amsterdam & Jaap Ter Linden,Mozart: Complete Symphonies,33,31,242,,,,
34,up,"St. Paul's Cathedral Choir, Andrew Lucas & John Scott","Psalms from St Paul's, Vol. 5",34,32,242,,,,
35,up,The Tallis Scholars & Peter Phillips,Allegri: Miserere - Palestrina: Missa Papae Marcelli (Remastered),35,33,242,,,,
36,up,"St. Paul's Cathedral Choir, Andrew Lucas & John Scott","Psalms from St Paul's, Vol. 01",36,34,242,,,,
37,up,Various Artists,Classical Music 50: The Best of Classical Music,37,35,242,,,,
38,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",38,36,242,,,,
39,up,Various Artists,The Greatest Hits: Ludwig van Beethoven,39,37,242,,,,
40,up,"St. Paul's Cathedral Choir, Huw Williams & John Scott","Psalms from St Paul's, Vol. 11",40,7,138,,,,
41,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,Beethoven: Symphonies Nos. 5 & 7 (Live At Carnegie Hall),41,39,241,,,,
42,up,Various Artists,"The Best Of Classical Music - Mozart, Beethoven, Dvorak, Grieg, Chopin, Wagner, Tchaikovsky, Handel, Strauss and many more",42,40,238,,,,
43,up,St. Paul's Cathedral Choir & Malcolm Archer,22 Great Hymns from St. Paul’s,43,41,231,,,,
